﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085679,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 288
https://www.biodiversitylibrary.org/page/7913935,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1974,"Brigham Young University.       ",v.34 (1974),English,Page 269
https://www.biodiversitylibrary.org/page/7784076,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,Page 130
https://www.biodiversitylibrary.org/page/7784079,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,"Figs. 6-7, Page 133"
https://www.biodiversitylibrary.org/page/7784080,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,Page 134
https://www.biodiversitylibrary.org/page/7784081,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,Page 135
https://www.biodiversitylibrary.org/page/7784129,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,"Figs. 57-58, Page 183"
https://www.biodiversitylibrary.org/page/7784131,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,"Map 27, Fig. 60, Page 185"
https://www.biodiversitylibrary.org/page/7784133,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,Page 187
https://www.biodiversitylibrary.org/page/7784309,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,Page 355
https://www.biodiversitylibrary.org/page/8900116,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,"Map 50, Fig. 39, Page 50"
https://www.biodiversitylibrary.org/page/7801645,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 17
https://www.biodiversitylibrary.org/page/8905944,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 54
https://www.biodiversitylibrary.org/page/8906211,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,"Anderson, Page 311"
https://www.biodiversitylibrary.org/page/7799262,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 180
https://www.biodiversitylibrary.org/page/7934411,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 319
https://www.biodiversitylibrary.org/page/50406489,Book,Illustrated manual of proposed endangered and threatened plants of Utah,,"Denver, Colorado",1979,"U.S. Fish and Wildlife Service       ",,English,
https://www.biodiversitylibrary.org/page/50406479,Book,Illustrated manual of proposed endangered and threatened plants of Utah,,"Denver, Colorado",1979,"U.S. Fish and Wildlife Service       ",,English,
https://www.biodiversitylibrary.org/page/50406626,Book,Illustrated manual of proposed endangered and threatened plants of Utah,,"Denver, Colorado",1979,"U.S. Fish and Wildlife Service       ",,English,Page 191
https://www.biodiversitylibrary.org/page/47946378,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.4 (2012:Oct.-Dec.),English,Page 216
https://www.biodiversitylibrary.org/page/14077698,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.43 (1979),English,Page 407
https://www.biodiversitylibrary.org/page/61433608,Book,Preliminary biological and cultural resources inventory and environmental evaluation of the proposed operational base sites in Coyote Spring Valley and the Milford-Beryl Area,"Seattle, Wash",Fugro Northwest,1981,"United States.  Bureau of Land Management.     ",,English,Page 7
https://www.biodiversitylibrary.org/page/51267000,Book,Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : draft,"Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",2,English,Page 28
https://www.biodiversitylibrary.org/page/51161345,Book,Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : final,"Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2007,"United States.  Bureau of Land Management.     ",2,English,Page 29
https://www.biodiversitylibrary.org/page/658905,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 456
