﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39952643,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 57
https://www.biodiversitylibrary.org/page/197664,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 161
https://www.biodiversitylibrary.org/page/42962749,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 161
https://www.biodiversitylibrary.org/page/189772,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 72
https://www.biodiversitylibrary.org/page/42836109,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 72
https://www.biodiversitylibrary.org/page/3628415,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.126 (1914),German,Page 45
https://www.biodiversitylibrary.org/page/18707425,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 467
https://www.biodiversitylibrary.org/page/228575,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1887,"Linnean Society of London.       ",v.22 (1887),English,Page 340
https://www.biodiversitylibrary.org/page/3030721,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 518
https://www.biodiversitylibrary.org/page/11032704,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1146
https://www.biodiversitylibrary.org/page/38711996,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1994,"Nederlandse Entomologische Vereniging       ",d.137 (1994),Multiple,Page 121
https://www.biodiversitylibrary.org/page/33975836,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1994,"Nederlandse Entomologische Vereniging       ",d.137 (1994),Multiple,Page 121
https://www.biodiversitylibrary.org/page/27758346,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1913 - 1922,"Linnean Society of London.       ",v.8 (1913-1922),English,Page 105
https://www.biodiversitylibrary.org/page/27758347,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1913 - 1922,"Linnean Society of London.       ",v.8 (1913-1922),English,Page 106
https://www.biodiversitylibrary.org/page/25257468,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1913,"Linnean Society of London.       ",ser.2:v.16 (1913-1914),English,Page 269
https://www.biodiversitylibrary.org/page/25257469,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1913,"Linnean Society of London.       ",ser.2:v.16 (1913-1914),English,Page 270
https://www.biodiversitylibrary.org/page/25257496,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1913,"Linnean Society of London.       ",ser.2:v.16 (1913-1914),English,Page 297
