﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59638005,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1984,,17th Abstracts (1984),English,Page 445
https://www.biodiversitylibrary.org/page/59631582,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 322
https://www.biodiversitylibrary.org/page/59631661,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 401
https://www.biodiversitylibrary.org/page/59674982,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 462
https://www.biodiversitylibrary.org/page/59675125,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 605
https://www.biodiversitylibrary.org/page/58471294,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2008,,23rd (2008),English,Page 1698
https://www.biodiversitylibrary.org/page/58471296,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2008,,23rd (2008),English,Page 1700
https://www.biodiversitylibrary.org/page/43496947,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.11:index,English,Page 13
https://www.biodiversitylibrary.org/page/43497913,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.12:index,English,Page 3
https://www.biodiversitylibrary.org/page/31937539,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1961,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 11 (July-Dec. 1961),English,Page 687
https://www.biodiversitylibrary.org/page/31938091,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1961,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 11 (July-Dec. 1961),English,Page 3
https://www.biodiversitylibrary.org/page/31938101,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1961,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 11 (July-Dec. 1961),English,Page 13
https://www.biodiversitylibrary.org/page/43483334,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.13:index,English,Page 4
