﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34381229,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1875,"Semper, C.     (Carl), 1832 -1893",Bd.2 (1875),German,Page 103
https://www.biodiversitylibrary.org/page/34381244,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1875,"Semper, C.     (Carl), 1832 -1893",Bd.2 (1875),German,Page 118
https://www.biodiversitylibrary.org/page/6388667,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 321
https://www.biodiversitylibrary.org/page/15645779,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 9
https://www.biodiversitylibrary.org/page/58421563,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984),French,p. 675
https://www.biodiversitylibrary.org/page/1068443,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1889-1892,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 94
https://www.biodiversitylibrary.org/page/1067997,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1889-1892,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 124
https://www.biodiversitylibrary.org/page/12234726,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1889,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 113
https://www.biodiversitylibrary.org/page/12234737,Book,Echinodermen (Stachelhäuter),Leipzig,C.F. Winter,1889,"Ludwig, Hubert,      1852 -1913",Bd.2:Abt.3:Bu.1 (1889-1892),German,Page 124
https://www.biodiversitylibrary.org/page/6933157,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1900,"Brauer, August,      1863 -1917",Bd.1 (1900),German,Page 137
https://www.biodiversitylibrary.org/page/48613734,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1995,"Bombay Natural History Society.       ",v.92 (1995),English,Page 191
https://www.biodiversitylibrary.org/page/49410051,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.14=pt.38-39 (1886),English,Page 227
https://www.biodiversitylibrary.org/page/15390944,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1883,"Royal Dublin Society.       ",ser.2:v.3 (1883-1887),English,Page 646
https://www.biodiversitylibrary.org/page/15390948,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1883,"Royal Dublin Society.       ",ser.2:v.3 (1883-1887),English,Page 650
