﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29541935,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 129
https://www.biodiversitylibrary.org/page/39585236,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 443
https://www.biodiversitylibrary.org/page/2936651,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1887,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.11 (1887),Spanish,Page 40
https://www.biodiversitylibrary.org/page/2152371,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.116 (1911),German,Page 414
https://www.biodiversitylibrary.org/page/3039877,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.117 (1911),German,Page 520
https://www.biodiversitylibrary.org/page/385008,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 394
https://www.biodiversitylibrary.org/page/385203,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 589
https://www.biodiversitylibrary.org/page/354568,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 658
https://www.biodiversitylibrary.org/page/37932932,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/37932937,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/18704540,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 658
https://www.biodiversitylibrary.org/page/18704545,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 663
https://www.biodiversitylibrary.org/page/20548808,Book,The grapes of New York,Albany,"J.B. Lyon Co., State printers",1908,"Booth, N. O.     (Nathaniel Ogden), 1869 -1919",,English,Page 150
https://www.biodiversitylibrary.org/page/20549402,Book,The grapes of New York,Albany,"J.B. Lyon Co., State printers",1908,"Booth, N. O.     (Nathaniel Ogden), 1869 -1919",,English,Page 558
https://www.biodiversitylibrary.org/page/31385354,Book,The grapes of New York,Albany,"J.B. Lyon Co., state printers",1908,"New York (State).  Dept. of Agriculture.     ",,English,Page 150
https://www.biodiversitylibrary.org/page/6366199,Book,The grapes of New York,Albany,Lyon,1908,"Hedrick, U. P.       ",,English,Page 150
https://www.biodiversitylibrary.org/page/47148737,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1884,,Jahrg.40 (1884),German,Page 490
https://www.biodiversitylibrary.org/page/42363294,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens. Supplementum quartum,Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 234
https://www.biodiversitylibrary.org/page/5730831,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 368
https://www.biodiversitylibrary.org/page/32082553,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1883 - 1887,"Candolle, Alphonse de,      1806 -1893",v. 5,French,Page 562
https://www.biodiversitylibrary.org/page/32082568,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1883 - 1887,"Candolle, Alphonse de,      1806 -1893",v. 5,French,Page 577
https://www.biodiversitylibrary.org/page/6675457,Journal,Notulae systematicae,Paris,J. Dumoulin,1909-1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1(1909-1911),French,Page 408
https://www.biodiversitylibrary.org/page/4506964,Journal,Notulae systematicae,Paris,J. Dumoulin,1909,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 408
https://www.biodiversitylibrary.org/page/36691940,,yun nan zhi wu zhi,,ke xue chu ban she,2000,"Wu, Zhengyi.       ",11,Chinese,Page 496
https://www.biodiversitylibrary.org/page/44919715,,yun nan zhong zi zhi wu ming lu,,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 800
https://www.biodiversitylibrary.org/page/44919961,,yun nan zhong zi zhi wu ming lu,,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 1046
