﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43448859,Journal,Annual report,Toronto,The Society,1958,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 73
https://www.biodiversitylibrary.org/page/20316007,Journal,Annual report of the State Entomologist of Montana,"Bozeman, Mont",Avant Courier,1904,"Montana.  State Entomologist.     ",no. 35,English,Page 14
https://www.biodiversitylibrary.org/page/32402952,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1955,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 5 (Mar.-June 1955),English,Page 261
https://www.biodiversitylibrary.org/page/43423125,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.5:index,English,Page 14
https://www.biodiversitylibrary.org/page/32254434,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1955,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 5 (Oct.-Dec. 1955),English,Page 14
https://www.biodiversitylibrary.org/page/43463474,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.6:index,English,Page 14
https://www.biodiversitylibrary.org/page/31889888,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1956,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 6 (July-Dec. 1956),English,Page 1145
https://www.biodiversitylibrary.org/page/31889911,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1956,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 6 (July-Dec. 1956),English,Page 14
https://www.biodiversitylibrary.org/page/32211583,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 6 (Jan.-June 1956),English,Page 122
https://www.biodiversitylibrary.org/page/32211785,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 6 (Jan.-June 1956),English,Page 306
https://www.biodiversitylibrary.org/page/32453421,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1959,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 9 (Jan.-June 1959),English,Page 24
https://www.biodiversitylibrary.org/page/32015534,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1959,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 9 (July-Dec. 1959),English,Page 17
https://www.biodiversitylibrary.org/page/43423721,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.6:no.7,English,Page 122
https://www.biodiversitylibrary.org/page/43425145,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.9:no.3,English,Page 24
https://www.biodiversitylibrary.org/page/63419028,Book,List of insects and mites affecting tree fruits in Canada,Ottawa,,1958,"Canada.  Dept. of Agriculture. Entomology Division.     ",,English,Page 23
https://www.biodiversitylibrary.org/page/63419043,Book,List of insects and mites affecting tree fruits in Canada,Ottawa,,1958,"Canada.  Dept. of Agriculture. Entomology Division.     ",,English,Page 38
https://www.biodiversitylibrary.org/page/31885665,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 22
https://www.biodiversitylibrary.org/page/31885683,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 40
https://www.biodiversitylibrary.org/page/31885688,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 45
https://www.biodiversitylibrary.org/page/57928731,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1953,"United States.  Agricultural Research Service.     ",1953,English,Page 22
https://www.biodiversitylibrary.org/page/57928749,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1953,"United States.  Agricultural Research Service.     ",1953,English,Page 40
https://www.biodiversitylibrary.org/page/57928754,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1953,"United States.  Agricultural Research Service.     ",1953,English,Page 45
https://www.biodiversitylibrary.org/page/56352039,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2016,"California Academy of Sciences       ",ser.4:v.63:no.1-7 (2016),English,Page 86
https://www.biodiversitylibrary.org/page/49121500,Journal,Proceedings of the Entomological Society of British Columbia,[s.l.],Entomological Society of British Columbia,1956,"Entomological Society of British Columbia       ",v.51-56 (1954-1959),English,Page 34
