﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12762024,Book,British Jurassic Gasteropoda,London,Printed for the Palæontographical society,1894,"Hudleston, W. H.     (Wilfrid Hudleston), 1828 -1909",,English,Page 348
https://www.biodiversitylibrary.org/page/49696278,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 356
https://www.biodiversitylibrary.org/page/35434318,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.90 (1914),German,Page 35
https://www.biodiversitylibrary.org/page/35434390,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.90 (1914),German,Page 107
https://www.biodiversitylibrary.org/page/35434394,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.90 (1914),German,Page 111
https://www.biodiversitylibrary.org/page/25315843,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1828,"Cuvier, Frédéric,      1773 -1838",t. 55 (1828),French,Page 460
https://www.biodiversitylibrary.org/page/39428780,Book,Histoire naturelle des principales productions de l'Europe méridionale et particulièrement de celles des environs de Nice et des Alpes Maritimes,Paris,"Chez F.-G. Levrault, libraire",1826,"Risso, A.     (Antoine), 1777 -1845",t.4 (1826) [Lacks:Pl.6],French,Page 126
https://www.biodiversitylibrary.org/page/16015957,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1878,,t.26=ser.3:t.18 (1878),French,Page 149
https://www.biodiversitylibrary.org/page/50300003,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 177
https://www.biodiversitylibrary.org/page/63633247,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2011,"Institute of Malacology.       ",v.54:no.1-2 (2011),Multiple,Page 73
https://www.biodiversitylibrary.org/page/24432270,Book,"Malacozoaires, ou, Animaux mollusques",A Paris,Chez F.-G. Levrault,1828,"Blainville, H.-M. Ducrotay de     (Henri-Marie Ducrotay), 1777 -1850",,French,Page 289
https://www.biodiversitylibrary.org/page/42341547,Journal,Mémoires de la Société géologique de France,Paris,F.-G. Levrault,1884,"Société géologique de France.       ",3.ser.:t.3 (1884-1885),French,Page 275
https://www.biodiversitylibrary.org/page/37595734,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/37153689,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1894,"Palaeontographical Society (Great Britain)       ",v.48=[no.226-229] (1894),English,Page 346
https://www.biodiversitylibrary.org/page/44201637,Book,The natural history of the European seas. By the late Prof. Edw. Forbes...,London,J. Van Voorst,1859,"Forbes, Edward      1815 -1854",,English,Page 170
https://www.biodiversitylibrary.org/page/22731136,Book,Obras completas y correspondencia científica,La Plata,Taller de Impresiones Oficiales,1921,"Ameghino, Florentino,      1853 -1911",v.12 (1921),Spanish,Page 455
https://www.biodiversitylibrary.org/page/20362150,Book,Paléontologie française : description zoologique et géologique de tous les animaux mollusques et rayonnés fossiles de France : comprenant leur application à la reconnaissance des couches,Paris,Chez l'auteur,1840,"Orbigny, Alcide Dessalines d',      1802 -1857","ser 1, Jurassiques, t. 2, Texte",French,Page 279
https://www.biodiversitylibrary.org/page/14811131,Book,Petrefactenkunde Deutschlands / von Fr. Aug. Quenstedt,Tübingen ; Leipzig,L.F. Fues,1881,"Quenstedt, Fr. Aug. von     (Friedrich August), 1809 -1889",Bd.7 (1881-1884),German,Page 428
https://www.biodiversitylibrary.org/page/11977646,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 257
https://www.biodiversitylibrary.org/page/10895810,Book,Prodromus faunae molluscorum testaceorum maria europaea inhabitantium,Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 236
https://www.biodiversitylibrary.org/page/2436968,Book,"Spécies général et iconographie des coquilles vivantes comprenant la collection du Muséum d'histoire naturelle de Paris : la collection Lamarck, celle du prince Masséna (appartenant maintenant a M.B. Delessert) et les découvertes récentes des voyageurs",Paris,J.B. Baillière,1873,"Kiener, L. C.     (Louis Charles), 1799 -1881",12,French,Page 240
https://www.biodiversitylibrary.org/page/2436969,Book,"Spécies général et iconographie des coquilles vivantes comprenant la collection du Muséum d'histoire naturelle de Paris : la collection Lamarck, celle du prince Masséna (appartenant maintenant a M.B. Delessert) et les découvertes récentes des voyageurs",Paris,J.B. Baillière,1873,"Kiener, L. C.     (Louis Charles), 1799 -1881",12,French,Page 241
https://www.biodiversitylibrary.org/page/2437048,Book,"Spécies général et iconographie des coquilles vivantes comprenant la collection du Muséum d'histoire naturelle de Paris : la collection Lamarck, celle du prince Masséna (appartenant maintenant a M.B. Delessert) et les découvertes récentes des voyageurs",Paris,J.B. Baillière,1873,"Kiener, L. C.     (Louis Charles), 1799 -1881",12,French,Page 345
