﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13037890,Book,Catalog of Mollusca of South Carolina,"Charleston, S. C",Williams and Wilkins,1913,"Mazÿck, William Gaillard,      1846 -1942",,English,Page 31
https://www.biodiversitylibrary.org/page/42555908,Journal,The Journal of the Cincinnati Society of Natural History,Cincinnati,The Society,1881,"Cincinnati Society of Natural History.       ",v.4 (1881),English,Page 5
https://www.biodiversitylibrary.org/page/60978017,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1971,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 130
https://www.biodiversitylibrary.org/page/11633338,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 170
https://www.biodiversitylibrary.org/page/13145810,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1967,"Institute of Malacology.       ",v.6 (1967-1968),Multiple,Page v
https://www.biodiversitylibrary.org/page/13145812,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1967,"Institute of Malacology.       ",v.6 (1967-1968),Multiple,Page vii
https://www.biodiversitylibrary.org/page/13146048,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1967,"Institute of Malacology.       ",v.6 (1967-1968),Multiple,Page 231
https://www.biodiversitylibrary.org/page/13146051,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1967,"Institute of Malacology.       ",v.6 (1967-1968),Multiple,Page 234
https://www.biodiversitylibrary.org/page/13146055,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1967,"Institute of Malacology.       ",v.6 (1967-1968),Multiple,Page 238
https://www.biodiversitylibrary.org/page/13146057,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1967,"Institute of Malacology.       ",v.6 (1967-1968),Multiple,Page 240
https://www.biodiversitylibrary.org/page/13146058,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1967,"Institute of Malacology.       ",v.6 (1967-1968),Multiple,Page 241
https://www.biodiversitylibrary.org/page/13096773,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1973,"Institute of Malacology.       ",v.14 (1973),Multiple,Page 236
https://www.biodiversitylibrary.org/page/13096778,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1973,"Institute of Malacology.       ",v.14 (1973),Multiple,Page 241
https://www.biodiversitylibrary.org/page/13111052,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.21 (1981),Multiple,Page 109
https://www.biodiversitylibrary.org/page/8511826,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1973,"American Malacologists, Inc.       ",v.87 (1973),English,Page 51
https://www.biodiversitylibrary.org/page/41364386,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.766-775 (1983),English,Page 60
https://www.biodiversitylibrary.org/page/28446254,Book,"North American Mesozoic and Cænozoic geology and palaeontology, or, An abridged history of our knowledge of the Triassic, Jurassic, Cretaceous and Tertiary formations of this continent",[Cincinnati?,s.n.],1881,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,
https://www.biodiversitylibrary.org/page/12971081,Book,"North American mesozoic and cænozoic geology and palæontology; or, An abridged history of our knowledge of the triassic, jurassic, cretaceous and tertiary formations of this continent",Cincinnati,Printed by J. Barclay,1881,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,Page 193
https://www.biodiversitylibrary.org/page/40151611,Book,"Pleiocene fossils of South Carolina : containing descriptions and figures of the Polyparia, Echinodermata and Mollusca","Charleston, S. C",Russell & Jones,1860,"Holmes, F. S.     (Francis Simmons), 1815 -1882",,English,Page iii
https://www.biodiversitylibrary.org/page/40151658,Book,"Pleiocene fossils of South Carolina : containing descriptions and figures of the Polyparia, Echinodermata and Mollusca","Charleston, S. C",Russell & Jones,1860,"Holmes, F. S.     (Francis Simmons), 1815 -1882",,English,Page 44
https://www.biodiversitylibrary.org/page/40151752,Book,"Pleiocene fossils of South Carolina : containing descriptions and figures of the Polyparia, Echinodermata and Mollusca","Charleston, S. C",Russell & Jones,1860,"Holmes, F. S.     (Francis Simmons), 1815 -1882",,English,
https://www.biodiversitylibrary.org/page/13125016,Book,Pleistocene deposits of South Carolina : with an especial attempt at ascertaining what must have been the environmental conditions under which the Pleistocene Mollusca of the state lived / by Griffith Thompson Pugh,"Nashville, Tenn",,1905,"Pugh, Griffith Thompson.       ",,English,Page 46
https://www.biodiversitylibrary.org/page/12524854,Book,Post-Pleiocene fossils of South-Carolina,"Charleston, S.C",Russell & Jones,1860,"Holmes, F. S.     (Francis Simmons), 1815 -1882",,English,
https://www.biodiversitylibrary.org/page/12524954,Book,Post-Pleiocene fossils of South-Carolina,"Charleston, S.C",Russell & Jones,1860,"Holmes, F. S.     (Francis Simmons), 1815 -1882",,English,
https://www.biodiversitylibrary.org/page/42397393,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1973,"California Malacozoological Society.       ",v.15 (1972-1973),English,Page 308
https://www.biodiversitylibrary.org/page/42397398,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1973,"California Malacozoological Society.       ",v.15 (1972-1973),English,Page 309
https://www.biodiversitylibrary.org/page/42397404,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1972,"California Malacozoological Society.       ",v.15 (1972-1973),English,Page 313
