﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57862108,Collection,"1936, Nummer 186, Jahrgang 81","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 75
https://www.biodiversitylibrary.org/page/60598453,Book,1941 catalog of cactus,"Hynes, California",Johnson Cactus Gardens,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 33
https://www.biodiversitylibrary.org/page/48116248,Book,"#1976-#2351. A. S. Hitchcock : Oregon, Washington, California, 1927; Newfoundland and Labrador, 1928, Africa, 1929",,,1927-1929,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,,Page 74
https://www.biodiversitylibrary.org/page/31085553,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 194
https://www.biodiversitylibrary.org/page/48349807,Journal,Album der Natuur,Haarlem,,1901,"Vries, Hugo de,      1848 -1935",1901,,Page 61
https://www.biodiversitylibrary.org/page/3502148,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1829,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","7, 1829",German,Page 18
https://www.biodiversitylibrary.org/page/15251953,Journal,Allgemeine Gartenzeitung,Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 317
https://www.biodiversitylibrary.org/page/63035807,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,
https://www.biodiversitylibrary.org/page/22732921,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 634
https://www.biodiversitylibrary.org/page/18215963,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1183
https://www.biodiversitylibrary.org/page/20142484,Book,"The American gardener's assistant in three parts containing complete practical directions for the cultivation of vegetables, flowers, fruit trees and grape vines",Philadelphia,H. T. Coates,1866,"Bridgeman, Thomas,      1786 -1850",,English,Page 104
https://www.biodiversitylibrary.org/page/17583538,Book,"The American gardener's assistant in three parts containing complete practical directions for the cultivation of vegetables, flowers, fruit trees and grape vines",Philadelphia,H. T. Coates,1866,"Bridgeman, Thomas,      1786 -1850",,English,Page 104
https://www.biodiversitylibrary.org/page/49912986,Book,"The American Gardener's calendar; adapted to the climate & seasons of the United States, etc",Philadelphia,,1819,"MACMAHON, Bernard,   of Philadelphia.    ",1819,English,Page 452
