﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086004,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 645
https://www.biodiversitylibrary.org/page/10902342,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 249
https://www.biodiversitylibrary.org/page/521056,Book,Chung-kuo chu yao chih wu t?u shuo,Peking,K'o hsüeh chʻu pan shê,1959,"Keng, I-li,      1898 -",,Chinese,Page 598
https://www.biodiversitylibrary.org/page/387263,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 216
https://www.biodiversitylibrary.org/page/386639,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 590
https://www.biodiversitylibrary.org/page/36535265,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 492
https://www.biodiversitylibrary.org/page/36535267,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 494
https://www.biodiversitylibrary.org/page/36535420,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 647
https://www.biodiversitylibrary.org/page/36661198,,e er duo si zhi wu zhi,,nei meng gu ren min chu ban she,2007,"Wu, Jianxiong       ",2,Chinese,Page 964
https://www.biodiversitylibrary.org/page/357122,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 752
https://www.biodiversitylibrary.org/page/38243518,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,
https://www.biodiversitylibrary.org/page/38244040,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,
https://www.biodiversitylibrary.org/page/18722898,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 230
https://www.biodiversitylibrary.org/page/18723420,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 752
https://www.biodiversitylibrary.org/page/8901986,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 464
https://www.biodiversitylibrary.org/page/36771584,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 410
https://www.biodiversitylibrary.org/page/36771666,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 492
https://www.biodiversitylibrary.org/page/36777579,,meng gu ren min gong he guo zhi bei de ji ben te dian,,ke xue chu ban she,1959,"Li, Jitong       ",,Chinese,Page 39
https://www.biodiversitylibrary.org/page/36777673,,meng gu ren min gong he guo zhi bei de ji ben te dian,,ke xue chu ban she,1959,"Li, Jitong       ",,Chinese,Page 95
https://www.biodiversitylibrary.org/page/36705731,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 447
https://www.biodiversitylibrary.org/page/36705732,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 448
https://www.biodiversitylibrary.org/page/36705920,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 636
https://www.biodiversitylibrary.org/page/4506657,Journal,Notulae systematicae,Paris,J. Dumoulin,1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 167
https://www.biodiversitylibrary.org/page/4507135,Journal,Notulae systematicae,Paris,J. Dumoulin,1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 402
https://www.biodiversitylibrary.org/page/6677866,Journal,Notulae systematicae,Paris,J. Dumoulin,1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.2(1911),French,Page 167
https://www.biodiversitylibrary.org/page/6678108,Journal,Notulae systematicae,Paris,J. Dumoulin,1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.2(1911),French,Page 402
https://www.biodiversitylibrary.org/page/13068916,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.1 (1993),English,Page 20
https://www.biodiversitylibrary.org/page/62150542,Book,Reisen in Amur-Land und auf der Insel Sachalin : im Auftrage der Kaiserlich-Russischen Geographischen Gesellschaft ausgefuehrt,St.-Pétersbourg,Commissionaires de l'Académie impériale des sciences,1868,"Schmidt, Friedrich,      1832 -1908",,German,Page 73
https://www.biodiversitylibrary.org/page/61313268,,shan xi qing mu chuan zi ran bao hu qu de sheng wu duo yang xing 陕西青木川自然保护区的生物多样性,,qing hua da xue chu ban she 清华大学出版社,,"jiang zhi gang zhu bian 蒋志刚主编       ",,,Page 114
https://www.biodiversitylibrary.org/page/36603793,,sheng wu duo yang xing bao hu yu qu yu ke chi xu fa zhan,,zhong guo lin ye chu ban she,2002,"Chen, Yiyu.       ",,Chinese,Page 310
https://www.biodiversitylibrary.org/page/9311601,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1359
https://www.biodiversitylibrary.org/page/9311602,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1360
https://www.biodiversitylibrary.org/page/16045957,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1880-1881,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.7 (1880-1881),Russian,Page 717
https://www.biodiversitylibrary.org/page/15572487,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1903,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.21 (1903),Russian,Page 444
https://www.biodiversitylibrary.org/page/15572490,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1903,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.21 (1903),Russian,Page 447
