﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33651947,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 353
https://www.biodiversitylibrary.org/page/3113838,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 683
https://www.biodiversitylibrary.org/page/62567209,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.520=v.1 (1940),English,Page 43
https://www.biodiversitylibrary.org/page/5248802,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 367
https://www.biodiversitylibrary.org/page/15894886,Journal,English Flower Garden : a monthly magazine of hardy and half-hardy plants,London,,1852,"Thompson, William,      1823 -1903",VOL 1 - 2,,Page 100
https://www.biodiversitylibrary.org/page/7390374,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 192
https://www.biodiversitylibrary.org/page/40834756,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia. Vol. I, Phanerogamae","Portland, Or",[s.n.],1897,"Howell, Thomas,      1842 -1912",,English,
https://www.biodiversitylibrary.org/page/37851733,Book,"A flora of northwest America, containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia","Portland, Or",,1903,"Howell, Thomas,      1842 -1912",,English,
https://www.biodiversitylibrary.org/page/17533575,Book,"A flora of northwest America : containing brief descriptions of all the known indigenous and naturalized plants growing without cultivation north of California, west of Utah, and south of British Columbia","Portland, Or",[s.n.],1903,"Howell, Thomas,      1842 -1912",copy 2,English,Page 175
https://www.biodiversitylibrary.org/page/5514005,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 424
https://www.biodiversitylibrary.org/page/5513881,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 439
https://www.biodiversitylibrary.org/page/34395147,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 36
https://www.biodiversitylibrary.org/page/2170280,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 119
https://www.biodiversitylibrary.org/page/15322880,Book,A monograph of the North American Potentilleae,"[Lancaster, Pa",Press of the New Era Print. Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,Page 146
https://www.biodiversitylibrary.org/page/37602124,Book,A monograph of the North American Potentilleae,"[Lancaster, Pa",New Era Printing Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,
https://www.biodiversitylibrary.org/page/37602125,Book,A monograph of the North American Potentilleae,"[Lancaster, Pa",New Era Printing Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,
https://www.biodiversitylibrary.org/page/15322934,Book,A monograph of the North American Potentilleae,"[Lancaster, Pa",Press of the New Era Print. Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,Page 200
https://www.biodiversitylibrary.org/page/750266,Journal,North American flora,[New York],New York Botanical Garden,1908,"New York Botanical Garden       ","v. 22, pt. 3 (1908)",English,Page 285
https://www.biodiversitylibrary.org/page/750326,Journal,North American flora,[New York],New York Botanical Garden,1908,"New York Botanical Garden       ","v. 22, pt. 4 (1908)",English,Page 325
https://www.biodiversitylibrary.org/page/750371,Journal,North American flora,[New York],New York Botanical Garden,1908,"New York Botanical Garden       ","v. 22, pt. 4 (1908)",English,Page 370
https://www.biodiversitylibrary.org/page/61110634,Book,Northwest flora,Seattle,University bookstore,1912,"Rigg, George B.     (George Burton)  ",1912,English,Page 217
https://www.biodiversitylibrary.org/page/15151496,Book,A report upon the boreal flora of the Sierra Nevada of California,"Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 243
https://www.biodiversitylibrary.org/page/4188534,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1921,"University of California, Berkeley.       ",v.9 (1921),English,Page 243
https://www.biodiversitylibrary.org/page/20586354,Book,"West Coast botany : an analytical key to the flora of the Pacific Coast in which are described over eighteen hundred species of flowering plants growing west of the Sierra Nevada and Cascade crests, from San Diego to Puget Sound",San Francisco,Whitaker & Ray,1898,"Rattan, Volney,      1840 -1915",,English,Page 151
