﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36683298,,da bie shan zhi wu zhi,,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 1160
https://www.biodiversitylibrary.org/page/36657653,,da lian di qu zhi wu zhi,,,1982,"Dalian zi ran bo wu guan.       ",3,Chinese,Page 790
https://www.biodiversitylibrary.org/page/36493365,,Da xing an ling sen lin zi yuan diao cha bao gao,,su lian nong ye bu quan lian sen lin diao cha she ji zong ju chu ban,1954,"China. Sen lin diao cha she jing ju te zhong zong he diao cha.       ",4,Chinese,Page 258
https://www.biodiversitylibrary.org/page/36535199,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 426
https://www.biodiversitylibrary.org/page/29989158,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2001,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.28 (2001),English,Page 296
https://www.biodiversitylibrary.org/page/36464140,,he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志,,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",xia下卷,Chinese,Page 612
https://www.biodiversitylibrary.org/page/36464310,,he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志,,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",xia下卷,Chinese,Page 782
https://www.biodiversitylibrary.org/page/44651692,,he nan zhi wu ming lu,,he nan nong xue yuan ke xue yan jiu wei yuan hui,,"Wang, Baozhang       ",,,Page 53
https://www.biodiversitylibrary.org/page/36804447,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",xia下,Chinese,Page 533
https://www.biodiversitylibrary.org/page/36804697,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",xia下,Chinese,Page 783
https://www.biodiversitylibrary.org/page/36663171,,huang tu gao yuan zhi wu zhi,,ke xue ji shu wen xian chu ban she,1989,"Fu, Kun-tsun       ",5,Chinese,Page 413
https://www.biodiversitylibrary.org/page/36663210,,huang tu gao yuan zhi wu zhi,,ke xue ji shu wen xian chu ban she,1989,"Fu, Kun-tsun       ",5,Chinese,Page 452
https://www.biodiversitylibrary.org/page/44971536,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 469
https://www.biodiversitylibrary.org/page/44971625,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 558
https://www.biodiversitylibrary.org/page/9260519,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 662
