﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30037987,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 67
https://www.biodiversitylibrary.org/page/51244470,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882),English,Page 440
https://www.biodiversitylibrary.org/page/51244471,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882),English,Page 441
https://www.biodiversitylibrary.org/page/29870162,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882) [Lacks:Pl.XVIII],English,Page 434
https://www.biodiversitylibrary.org/page/29870163,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.10=no.55-60 (1882) [Lacks:Pl.XVIII],English,Page 435
https://www.biodiversitylibrary.org/page/29222311,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1883,,ser.5:v.11=no.61-66 (1883),English,Page 385
https://www.biodiversitylibrary.org/page/6238729,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 39
https://www.biodiversitylibrary.org/page/14115804,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 23
https://www.biodiversitylibrary.org/page/14123767,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 18
https://www.biodiversitylibrary.org/page/14123768,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 19
https://www.biodiversitylibrary.org/page/14439047,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 15
https://www.biodiversitylibrary.org/page/41779721,Journal,Bergens Museums aarbog,Bergen,[The Museum],1906,"Bergens Museum.       ",1906,Norwegian,No.13 Page 49
https://www.biodiversitylibrary.org/page/41779737,Journal,Bergens Museums aarbog,Bergen,[The Museum],1906,"Bergens Museum.       ",1906,Norwegian,No.13 Page 65
https://www.biodiversitylibrary.org/page/41779738,Journal,Bergens Museums aarbog,Bergen,[The Museum],1906,"Bergens Museum.       ",1906,Norwegian,No.13 Page 66
https://www.biodiversitylibrary.org/page/41779739,Journal,Bergens Museums aarbog,Bergen,[The Museum],1906,"Bergens Museum.       ",1906,Norwegian,No.13 Page 67
https://www.biodiversitylibrary.org/page/41779751,Journal,Bergens Museums aarbog,Bergen,[The Museum],1906,"Bergens Museum.       ",1906,Norwegian,No.13 Page 79
https://www.biodiversitylibrary.org/page/41725153,Journal,Bergens Museums aarbok,Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 29
https://www.biodiversitylibrary.org/page/41725154,Journal,Bergens Museums aarbok,Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 30
https://www.biodiversitylibrary.org/page/50951461,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 703
https://www.biodiversitylibrary.org/page/50951477,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 719
https://www.biodiversitylibrary.org/page/7189405,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 247
https://www.biodiversitylibrary.org/page/45379933,Book,"Echinodermes (astéries, ophiures et échinides)",Paris,Masson et cie,1912,"Koehler, R.     (René) 1860 -1931",Echinodermes[...]=[v.5]:[fasc.1],French,Page 247
https://www.biodiversitylibrary.org/page/6933523,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1900,"Brauer, August,      1863 -1917",Bd.1 (1900),German,Page 467
https://www.biodiversitylibrary.org/page/6933548,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1900,"Brauer, August,      1863 -1917",Bd.1 (1900),German,Page 492
https://www.biodiversitylibrary.org/page/6933550,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1900,"Brauer, August,      1863 -1917",Bd.1 (1900),German,Page 494
https://www.biodiversitylibrary.org/page/6933551,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1900,"Brauer, August,      1863 -1917",Bd.1 (1900),German,Page 495
https://www.biodiversitylibrary.org/page/6277411,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 111
https://www.biodiversitylibrary.org/page/6277412,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 112
https://www.biodiversitylibrary.org/page/22525761,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 34
https://www.biodiversitylibrary.org/page/31227832,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1881,"Royal Microscopical Society (Great Britain)       ",ser.2:v.1:pt.2:no.4-6 (1881),English,Page 603
https://www.biodiversitylibrary.org/page/32291773,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1886,"Kongelige Norske videnskabers selskab.       ",1886-1887,Danish,Page 57
https://www.biodiversitylibrary.org/page/32253139,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1914,"Kongelige Norske videnskabers selskab.       ","1914, bd. 1",Danish,Page 27
https://www.biodiversitylibrary.org/page/41924113,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1915,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 38
https://www.biodiversitylibrary.org/page/35685564,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 335
https://www.biodiversitylibrary.org/page/15388020,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 240
https://www.biodiversitylibrary.org/page/15388040,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 260
https://www.biodiversitylibrary.org/page/15388041,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 261
https://www.biodiversitylibrary.org/page/15388042,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 262
https://www.biodiversitylibrary.org/page/15388043,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 263
https://www.biodiversitylibrary.org/page/15388075,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 295
https://www.biodiversitylibrary.org/page/15388078,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 298
https://www.biodiversitylibrary.org/page/15388082,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 302
https://www.biodiversitylibrary.org/page/14749549,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1917,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.53 (1917),English,Page 367
https://www.biodiversitylibrary.org/page/62348312,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1884,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.11 (1884),Norwegian,Page 4
https://www.biodiversitylibrary.org/page/62348349,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1884,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.11 (1884),Norwegian,Page 41
https://www.biodiversitylibrary.org/page/62348350,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1884,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.11 (1884),Norwegian,Page 42
https://www.biodiversitylibrary.org/page/62348356,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1884,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.11 (1884),Norwegian,Page 48
https://www.biodiversitylibrary.org/page/62348360,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1884,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.11 (1884),Norwegian,Page 52
https://www.biodiversitylibrary.org/page/62348363,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1884,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.11 (1884),Norwegian,Page 55
https://www.biodiversitylibrary.org/page/62348364,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1884,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.11 (1884),Norwegian,Page 56
https://www.biodiversitylibrary.org/page/62348365,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1884,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.11 (1884),Norwegian,Page 57
https://www.biodiversitylibrary.org/page/62348418,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1884,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.11 (1884),Norwegian,Page 110
https://www.biodiversitylibrary.org/page/62348419,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1884,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.11 (1884),Norwegian,Page 111
https://www.biodiversitylibrary.org/page/62348426,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1884,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.11 (1884),Norwegian,Page 118
https://www.biodiversitylibrary.org/page/62348427,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1884,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.11 (1884),Norwegian,Page 119
https://www.biodiversitylibrary.org/page/62348445,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1884,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.11 (1884),Norwegian,Tab. VIIII
https://www.biodiversitylibrary.org/page/35329093,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1880,"Physiographiske forening i Christiania.       ",Bd.26 (1880-1881),Norwegian,Page 180
https://www.biodiversitylibrary.org/page/35233368,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1882,"Physiographiske forening i Christiania.       ",Bd.27 (1882-1883),Norwegian,Page 268
https://www.biodiversitylibrary.org/page/35233395,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1882,"Physiographiske forening i Christiania.       ",Bd.27 (1882-1883),Norwegian,Page 291
https://www.biodiversitylibrary.org/page/35233402,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1882,"Physiographiske forening i Christiania.       ",Bd.27 (1882-1883),Norwegian,Page 298
https://www.biodiversitylibrary.org/page/33197279,Journal,Palaeontographica,Cassel,Theodor Fischer,1889,,bd. 36 (1889-1890),German,Page 224
https://www.biodiversitylibrary.org/page/2227251,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 451
https://www.biodiversitylibrary.org/page/11973644,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 451
https://www.biodiversitylibrary.org/page/11973645,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 452
https://www.biodiversitylibrary.org/page/2114294,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1909,"Albert I,  Prince of Monaco,   1848 -1922",fasc.34 (1909) [Échinodermes],French,Page 114
https://www.biodiversitylibrary.org/page/57704890,Book,The terrestrial mammals and birds of north-east Greenland : biological observations,København,Bianco Lunos Bogtrykkeri,1910,"Manniche, Arner Ludvig Valdemar,      1867 -",v.45(1910-1912),English,Page 240
https://www.biodiversitylibrary.org/page/57704910,Book,The terrestrial mammals and birds of north-east Greenland : biological observations,København,Bianco Lunos Bogtrykkeri,1910,"Manniche, Arner Ludvig Valdemar,      1867 -",v.45(1910-1912),English,Page 260
https://www.biodiversitylibrary.org/page/57704911,Book,The terrestrial mammals and birds of north-east Greenland : biological observations,København,Bianco Lunos Bogtrykkeri,1910,"Manniche, Arner Ludvig Valdemar,      1867 -",v.45(1910-1912),English,Page 261
