﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10520728,Book,Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht,Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 83
https://www.biodiversitylibrary.org/page/36274062,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1886,"Deutsche Botanische Gesellschaft.       ",v. 4 (1886),German,
https://www.biodiversitylibrary.org/page/10535509,Book,Die bisher bekannten Pflanzen Slavoniens,Wien,C. Czermak,1866,"Knapp, Josef Armin,      1843 -1899",,German,Page 150
https://www.biodiversitylibrary.org/page/2053697,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 1006
https://www.biodiversitylibrary.org/page/11015232,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 90
https://www.biodiversitylibrary.org/page/59179753,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 474
https://www.biodiversitylibrary.org/page/10524263,Book,Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai,Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 128
https://www.biodiversitylibrary.org/page/6052116,Book,"Flora Berolinensis, sive, Enumeratio plantarum circa Berolinum sponte crescentium secundum familias naturales disposita",Berolini,Duncker et Humblot,1838,"Kunth, Karl Sigismund,      1788 -1850",1,Latin,Page 114
https://www.biodiversitylibrary.org/page/19323,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1823,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.6:no.1 (1823),,Page 299
https://www.biodiversitylibrary.org/page/56555571,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1823,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Jahrg.6:no.1-48(1823),,Page 87
https://www.biodiversitylibrary.org/page/56555580,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1823,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Jahrg.6:no.1-48(1823),,Page 96
https://www.biodiversitylibrary.org/page/23181,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1826,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.9:no.2 (1826),,Page 673
https://www.biodiversitylibrary.org/page/26355,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1830,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.13:no.1 (1830),,Page 247
https://www.biodiversitylibrary.org/page/28212,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1831,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.14:no.2 (1831),,Page VI
https://www.biodiversitylibrary.org/page/28331,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1831,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.14:no.2 (1831),,Page 289
https://www.biodiversitylibrary.org/page/129172,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 428
https://www.biodiversitylibrary.org/page/12413413,Book,Flora von Neu-Vorpommern und den Inseln Rügen und Usedom,Leipzig,W. Engelmann,1869,"Marsson, Theodor Friedrich,      1816 -1892",,German,Page 65
https://www.biodiversitylibrary.org/page/31120087,Book,"Flore luxembourgeoise, ou, Description des plantes phanérogames, recueillies et observées dans le grand-duché de Luxembourg, classées d'après le système sexuel de Linnée",Luxembourg,J. P. Kuborn,1836,"Tinant, Francois Auguste,      1803 -1853",1836,French,Page 218
https://www.biodiversitylibrary.org/page/13780729,Book,"Le guide du botaniste herborisant : conseils sur la récolte des plantes, la préparation des herbiers, l'exploration des stations de plantes phanérogames et cryptogames et les herborisations ...",Paris,J. B. Baillière,1865,"Verlot, Bernard,      1836 -1897",,French,Page 385
https://www.biodiversitylibrary.org/page/41468123,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1836-1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.1-2:sect.1;4 (1840),French,Page 141
https://www.biodiversitylibrary.org/page/28716202,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1836-1840,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.1 (1836-1840),French,Page 141
https://www.biodiversitylibrary.org/page/31337061,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 183
https://www.biodiversitylibrary.org/page/32437469,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 185
https://www.biodiversitylibrary.org/page/6159482,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...",Lipsiae,F. Hofmeister [etc.],1844,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",6,Latin,Page 53
https://www.biodiversitylibrary.org/page/2145792,Journal,Journal de botanique,Paris,Bureau de journaux,1898,,t. 12 (1898),French,Page 336
https://www.biodiversitylibrary.org/page/2202233,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,Page 372
https://www.biodiversitylibrary.org/page/93552,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1826,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.1 (1826),,Page 288
https://www.biodiversitylibrary.org/page/105235,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1841,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.15 (1841),,Page 381
https://www.biodiversitylibrary.org/page/35416758,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1841,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.15 (1841),,Page 381
https://www.biodiversitylibrary.org/page/15227,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung",Regensburg,K. Bayerische Botanische Gesellschaft,1831,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.1 (1-11) (1831),German,Page 289
https://www.biodiversitylibrary.org/page/50241594,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1903,"Degen, Árpád von,      1866 -1934",v.2 (1903),Hungarian,Page 348
https://www.biodiversitylibrary.org/page/50306583,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1907,"Degen, Árpád von,      1866 -1934",v.6-7 (1907-1908),Hungarian,Page 253
https://www.biodiversitylibrary.org/page/42924169,Journal,Neues Journal für die Botanik,Erfurt,Friedrich August Knick,1810,"Schrader, H. A.     (Heinrich Adolph),‏ 1767 -1836",4.Bd  (1810),German,Page 161
https://www.biodiversitylibrary.org/page/5159733,Journal,Növʹenytani közlemʹenyek,Budapest,Kir. Magy. Termʹeszettudomʹanyi Tʹarsultat,1903,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","2, 1903",Hungarian,Page 116
https://www.biodiversitylibrary.org/page/5159735,Journal,Növʹenytani közlemʹenyek,Budapest,Kir. Magy. Termʹeszettudomʹanyi Tʹarsultat,1903,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","2, 1903",Hungarian,Page 118
https://www.biodiversitylibrary.org/page/5159736,Journal,Növʹenytani közlemʹenyek,Budapest,Kir. Magy. Termʹeszettudomʹanyi Tʹarsultat,1903,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","2, 1903",Hungarian,Page 119
https://www.biodiversitylibrary.org/page/5159768,Journal,Növʹenytani közlemʹenyek,Budapest,Kir. Magy. Termʹeszettudomʹanyi Tʹarsultat,1903,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","2, 1903",Hungarian,Page 147
https://www.biodiversitylibrary.org/page/32681438,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 779
https://www.biodiversitylibrary.org/page/9220935,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1868,,v.18 (1868),German,Page 147
https://www.biodiversitylibrary.org/page/28702700,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1868,,v.18 (1868),German,Page 147
https://www.biodiversitylibrary.org/page/9230226,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1874,,v.24 (1874),German,Page 316
https://www.biodiversitylibrary.org/page/28848232,Journal,Oesterreichisches botanisches Wochenblatt,Wien,[L.W. Seidel],1851,,v.1 (1851),German,Page 275
https://www.biodiversitylibrary.org/page/9847089,Journal,Oesterreichisches botanisches Wochenblatt,Wien,[L.W. Seidel],1851,,v.1 (1851),German,Page 279
https://www.biodiversitylibrary.org/page/9602327,Journal,Oesterreichisches botanisches Wochenblatt,Wien,[L.W. Seidel],1854,,v.4 (1854),German,Page 122
https://www.biodiversitylibrary.org/page/9602336,Journal,Oesterreichisches botanisches Wochenblatt,Wien,[L.W. Seidel],1854,,v.4 (1854),German,Page 131
https://www.biodiversitylibrary.org/page/9602337,Journal,Oesterreichisches botanisches Wochenblatt,Wien,[L.W. Seidel],1854,,v.4 (1854),German,Page 132
https://www.biodiversitylibrary.org/page/52902189,Book,Die pflanzen-mischlinge : ein beitrag zur biologie der gewächse,Berlin,Gebrüder Borntrager,1881,"Focke, Wilhelm Olbers,      1834 -1922",,German,Page 65
https://www.biodiversitylibrary.org/page/10642128,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 316
https://www.biodiversitylibrary.org/page/25285859,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1904,"Migula, W.     (Walter), 1863 -1938",Bd.2 (1904),German,Page 90
https://www.biodiversitylibrary.org/page/14610640,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1878,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.19-21 (1878-1880) [Incomplete],German,Page 116
https://www.biodiversitylibrary.org/page/14770391,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1881,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.22-23 (1881-1882),German,Page 15
https://www.biodiversitylibrary.org/page/14770705,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1881,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.22-23 (1881-1882),German,Page 57
https://www.biodiversitylibrary.org/page/14770706,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1881,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.22-23 (1881-1882),German,Page 58
https://www.biodiversitylibrary.org/page/14770708,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1881,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.22-23 (1881-1882),German,Page 60
https://www.biodiversitylibrary.org/page/14770709,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1881,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.22-23 (1881-1882),German,Page 61
https://www.biodiversitylibrary.org/page/14782847,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1884,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.25 (1884),German,Page 73
https://www.biodiversitylibrary.org/page/14738313,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1886,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.27 (1886),German,Page 61
https://www.biodiversitylibrary.org/page/48567315,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1900,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.41-42 (1900-1901),German,Page 51
https://www.biodiversitylibrary.org/page/47018373,Journal,Sitzungsberichte der königl. böhmischen Gesellschaft der Wissenschaften in Prag,Prag,Königlich-böhmische Gesellschaft der Wissenschaften,1859,"Königlich-Böhmische Gesellschaft der Wissenschaften       ",jahrg. 1883,German,Page 73
https://www.biodiversitylibrary.org/page/12423808,Book,"Taschenbuch der deutschen und schweizer Flora, enthaltend die genauer bekannten Pflanzen, welche in Deutschland, der Schweiz, in Preussen und Istrien wild wachsen und zum Gebrauche der Menschen in grösserer Menge gebauet werden, nach dem DeCandollischen Systeme geordnet, mit einer vorangehenden Uebersicht der Gattungen nach den Classen und Ordnungen des Linnéischen Systemes",Leipzig,Gebhardt und Reisland,1865,"Koch, Wilhelm Daniel Joseph,      1771 -1849",1865.,German,Page 72
https://www.biodiversitylibrary.org/page/12417482,Book,"Taschenbuch der deutschen und schweizer Flora, enthaltend die genauer bekannten Pflanzen, welche in Deutschland, der Schweiz, in Preussen und Istrien wild wachsen ...",Leipzig,Gebhardt und Reisland,1856,"Koch, Wilhelm Daniel Joseph,      1771 -1849",1856.,German,Page 72
https://www.biodiversitylibrary.org/page/12440290,Book,"Taschenbuch der deutschen und schweizer Flora, enthaltend die genauer bekannten Phanerogamen und Gefässcryptogamen, welche im Deutschen Reich ... in der Schweiz, in Deutsch-Oesterreich und in Istrien wild wachsen und zum Gebrauche der Menschen in grösserer Anzahl gebauet werden ...",Leipzig,Fues's Verlag (R. Reisland),1878,"Koch, Wilhelm Daniel Joseph,      1771 -1849",1878.,German,Page 240
https://www.biodiversitylibrary.org/page/52629198,Book,"Theoretische Anfangsgründe der Botanik, oder, Erklärung der Grundsätze der natürlichen Classeneintheilung und der Kunst die Gewächse zu beschreiben und zu studieren",Zürich,Drell,1815,"Candolle, Augustin Pyramus de,      1778 -1841","Th. 2, pt. 2",German,Page 293
https://www.biodiversitylibrary.org/page/48320764,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1883,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.8 (1883),Russian,Page 137
https://www.biodiversitylibrary.org/page/30333218,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1862,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.12:Abt.II (1862),German,Page 1109
