﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46527458,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1899,"Scotland.  Fishery Board.     ",v.18:pt.2-3 (1899),English,Page 162
https://www.biodiversitylibrary.org/page/14105289,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 370
https://www.biodiversitylibrary.org/page/39210448,Book,The British parasitic Copepoda,London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.1 (1913),English,Page 148
https://www.biodiversitylibrary.org/page/910770,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Ray Society.       ",1,English,Page 148
https://www.biodiversitylibrary.org/page/15372027,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 207
https://www.biodiversitylibrary.org/page/38987435,Book,"Notes, chiefly botanical, of a visit to the Island of Coll",Glasgow,Natural History Society of Glasgow,1880,"Scott, Thomas,      1840 -1929",,English,Page 11
https://www.biodiversitylibrary.org/page/7553487,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.53=no.2194-2222 (1917) [Lacks:Pl.52],English,Page 141
https://www.biodiversitylibrary.org/page/31598695,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1903,"Zoological Society of London.       ",1903:v.1 (Jan.-Apr.),English,Page 109
https://www.biodiversitylibrary.org/page/31598978,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1903,"Zoological Society of London.       ",1903:v.1 (Jan.-Apr.),English,Page 370
https://www.biodiversitylibrary.org/page/31583780,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 260
https://www.biodiversitylibrary.org/page/12102304,Journal,Transactions of the Edinburgh Field Naturalists' and Microscopical Society,[Edinburgh],The Club,1902,"Edinburgh Field Naturalists' and Microscopical Society.       ",v. 5 (1902-1907),English,Page 33
https://www.biodiversitylibrary.org/page/1920285,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1900,,Jahrg. 7 (1900),German,Page 690
