﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28220509,Book,Aeliani De historia animalium libri XVII,Lugduni,apud Guliel. Rouillium,1562,"Aelian,      3rd cent. -",,Latin,Page 547
https://www.biodiversitylibrary.org/page/26847505,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1917,"American Florists Company.       ",v.49 1917,English,Page 1316
https://www.biodiversitylibrary.org/page/593513,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1909,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Lepidoptera-Heterocera. v. 4. Tineina, Pterophorina, Orneodina, and Pyralidina and Hepialin",,Page 338
https://www.biodiversitylibrary.org/page/593656,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1909,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Lepidoptera-Heterocera. v. 4. Tineina, Pterophorina, Orneodina, and Pyralidina and Hepialin",,Page 474
https://www.biodiversitylibrary.org/page/39097125,Journal,Breeder and sportsman,"San Francisco, Calif",[s.n.],1909,,55 (July-Dec. 1909),English,
https://www.biodiversitylibrary.org/page/63292255,Journal,Comunicaciones,Montevideo,,1971,"Sociedad Malacológica Del Uruguay.       ",v.3:no.19-26 (1970-1974),Spanish,Page 92
https://www.biodiversitylibrary.org/page/37174167,Book,De fructibus et seminibus plantarum /Joseph Gaertner,Stutgardiae,"Sumtibus Auctoris, Typis Academiae Carolinae",1788,"Sturm, Jakob,      1771 -1848",1788 v.1,Latin,Page 183
https://www.biodiversitylibrary.org/page/17676371,Book,"English cyclopaedia, a new dictionary of universal knowledge",London,Bradbury,1854,"Knight, Charles,      1791 -1873",4,English,
https://www.biodiversitylibrary.org/page/31320728,Book,"Flora lusitanica, seu, Plantarum, quae in Lusitania vel sponte crescunt, vel frequentius coluntur, ex florum praesertim sexubus systematice distributarum, synopsis",Olissipone,Ex Typographia regia,1804,"Brotero, Félix de Avellar,      1744 -1828",v.2,Latin,Page 226
https://www.biodiversitylibrary.org/page/38845260,Book,The fruits and fruit trees of America,New York,Wiley & Halsted,1856,"Downing, A. J.     (Andrew Jackson), 1815 -1852",,English,Page 452
https://www.biodiversitylibrary.org/page/33038929,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1887,,ser.3:v.1 (1887),English,Page 271
https://www.biodiversitylibrary.org/page/33353887,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1861,,1861,English,
https://www.biodiversitylibrary.org/page/51213793,Book,"The generic names of moths of the world. Vol. 6, Microlepidoptera",London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 229
https://www.biodiversitylibrary.org/page/51213919,Book,"The generic names of moths of the world. Vol. 6, Microlepidoptera",London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 355
https://www.biodiversitylibrary.org/page/53897749,Book,"Georgii Agricolae De ortu & causis subterraneorum, lib. V ; De natura eorum quæ effluunt ex terra, lib. IIII ; De natura fossilium, lib. X ; De ueteribus & nouis metallis, lib. II ; Bermannus, siue De re metallica dialogus, lib. I",Basileae,In Officina Frobeniana,1558,"Agricola, Georg,      1494 -1555",,Latin,
https://www.biodiversitylibrary.org/page/22603998,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 263
https://www.biodiversitylibrary.org/page/22604286,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 13
https://www.biodiversitylibrary.org/page/57928350,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1959,"United States.  Agricultural Research Service.     ",1959,English,Page 81
https://www.biodiversitylibrary.org/page/57928773,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1953,"United States.  Agricultural Research Service.     ",1953,English,Page 64
https://www.biodiversitylibrary.org/page/6769753,Journal,Memorias da Academia Real das Sciencias de Lisboa,Lisboa,Academia Real das Sciencias de Lisboa,1837,"Academia Real das Sciencias de Lisboa.       ",t.12 (1837),Portugese,Page 131
https://www.biodiversitylibrary.org/page/46796059,Book,Die Rohstoffe des Pflanzenreiches versuch einer technischen Rohstofflehre des Pflanzenreiches,Leipzig,W. Engelmann,1873,"Wiesner, Julius,      1838 -1916",,German,Page 709
https://www.biodiversitylibrary.org/page/32196984,Book,The silva of North America a description of the tree which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin",1902,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/234928,Book,"Synopsis plantarum,seu Enchiridium botanicum, complectens enumerationem systematicam specierum hucusque cognitarum",Parisiis Lutetiorum,C.F. Cramerum,1805,"Persoon, C. H.     (Christiaan Hendrik), 1755 -1837",v.1,Latin,Page 143
https://www.biodiversitylibrary.org/page/51582602,Journal,The Zoological record,London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 263
https://www.biodiversitylibrary.org/page/51582890,Journal,The Zoological record,London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 13
