﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385756,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,
https://www.biodiversitylibrary.org/page/11227085,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1883,"Société zoologique de France.       ",v.8 (1883),French,Page 282
https://www.biodiversitylibrary.org/page/32131325,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 253
https://www.biodiversitylibrary.org/page/431147,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 253
https://www.biodiversitylibrary.org/page/61070041,Book,Les coccidés utiles,Paris,J.B. Baillière,1883,"Blanchard, Raphaël Anatole Emile,      1857 -1919",,French,Page 70
https://www.biodiversitylibrary.org/page/35962409,Journal,Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature,Paris,,1835,"Gerbe, Zéphirin,      1810 -1890",2,French,Page 174
https://www.biodiversitylibrary.org/page/12499977,Book,Histoire des plantes,Paris,Hachette,1880,"Figuier, Louis,      1819 -1894",,French,Page 406
https://www.biodiversitylibrary.org/page/62902544,Book,"Histoire naturelle illustrée; les animaux, les invertébrés",Paris,Larousse,1923,"Joubin, Louis      1861 -1935",,French,Page 121
https://www.biodiversitylibrary.org/page/55283846,Journal,Pharmaceutical journal and transactions,London,J. & A. Churchill,1871,"Pharmaceutical Society of Great Britain       ",ser.3:v.2 (1871-1872),English,Page 455
https://www.biodiversitylibrary.org/page/24537282,Book,Traité de zoologie médicale et agricole /  par A. Railliet,Paris,Asselin et Houzeau,1895,"Railliet, A.     (Alcide Louis Joseph), 1852 -1930",,French,Page 810
