﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7637794,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page 384
https://www.biodiversitylibrary.org/page/40976167,Book,List of the Crustacea collected by J.A. McNiel in Central America,Salem,Peabody Academy of Science,1869,"Smith, Sidney I.     (Sidney Irving) 1843 -1926",,English,Page 91
https://www.biodiversitylibrary.org/page/5511043,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1880,"Academy of Natural Sciences of Philadelphia.       ",v.32 (1880),English,Page 139
https://www.biodiversitylibrary.org/page/5510991,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1880,"Academy of Natural Sciences of Philadelphia.       ",v.32 (1880),English,Page 155
https://www.biodiversitylibrary.org/page/26297948,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1880,"Academy of Natural Sciences of Philadelphia.       ",v.32 (1880),English,Page 139
https://www.biodiversitylibrary.org/page/7502779,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1870,"Connecticut Academy of Arts and Sciences.       ",v.2 (1870-1873),English,Page 116
https://www.biodiversitylibrary.org/page/7502781,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1870,"Connecticut Academy of Arts and Sciences.       ",v.2 (1870-1873),English,Page 118
https://www.biodiversitylibrary.org/page/7502915,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1870,"Connecticut Academy of Arts and Sciences.       ",v.2 (1870-1873),English,Page 175
https://www.biodiversitylibrary.org/page/27742617,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1870,"Connecticut Academy of Arts and Sciences.       ",v.2 (1870-1873),English,Page 116
https://www.biodiversitylibrary.org/page/27742619,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1870,"Connecticut Academy of Arts and Sciences.       ",v.2 (1870-1873),English,Page 118
