﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085614,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 255
https://www.biodiversitylibrary.org/page/31086095,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 736
https://www.biodiversitylibrary.org/page/39908310,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 222
https://www.biodiversitylibrary.org/page/39908314,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 226
https://www.biodiversitylibrary.org/page/39908315,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 227
https://www.biodiversitylibrary.org/page/42439529,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 586
https://www.biodiversitylibrary.org/page/34179722,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 744
https://www.biodiversitylibrary.org/page/48804771,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1988,"Bombay Natural History Society.       ",v.85 (1988),English,Page 246
https://www.biodiversitylibrary.org/page/16943816,Book,"A manual of Indian timbers: an account of the structure, growth, distribution, and qualities of Indian woods",Calcutta,Office of the Superintendent of Govt. Printing,1881,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 348
https://www.biodiversitylibrary.org/page/28806705,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 704
https://www.biodiversitylibrary.org/page/39899837,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.2-B (1915),English,Page 54
https://www.biodiversitylibrary.org/page/31557961,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 303
https://www.biodiversitylibrary.org/page/31558218,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 592
https://www.biodiversitylibrary.org/page/31599871,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 261
