﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46189018,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1901,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.9(1900-1901),,Page 1
https://www.biodiversitylibrary.org/page/46189023,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1901,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.9(1900-1901),,Page 6
https://www.biodiversitylibrary.org/page/41316771,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1878,"American Society of Naturalists.       ",v.12=[no.133-144] (1878),English,Page 148
https://www.biodiversitylibrary.org/page/41428623,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.2=no.283-288 (1890),English,Page 782
https://www.biodiversitylibrary.org/page/41428814,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.2=no.283-288 (1890),English,Page 968
https://www.biodiversitylibrary.org/page/49644673,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 24
https://www.biodiversitylibrary.org/page/49644735,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 86
https://www.biodiversitylibrary.org/page/63493242,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 100
https://www.biodiversitylibrary.org/page/63493254,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 112
https://www.biodiversitylibrary.org/page/63497065,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 90
https://www.biodiversitylibrary.org/page/63497074,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 99
https://www.biodiversitylibrary.org/page/63497082,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 107
https://www.biodiversitylibrary.org/page/63497101,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 126
https://www.biodiversitylibrary.org/page/63497114,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 139
https://www.biodiversitylibrary.org/page/63501513,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 163
https://www.biodiversitylibrary.org/page/63501535,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 185
https://www.biodiversitylibrary.org/page/63492192,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 24
https://www.biodiversitylibrary.org/page/63492182,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 34
https://www.biodiversitylibrary.org/page/63492073,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 143
https://www.biodiversitylibrary.org/page/63492072,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 144
https://www.biodiversitylibrary.org/page/2768649,Book,The amphibians and reptiles of British Honduras,[Chicago],,1941,"Schmidt, Karl Patterson,      1890 -1957",v.22:no.8 (1941),English,Page 494
https://www.biodiversitylibrary.org/page/31677646,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1911,"Liverpool School of Tropical Medicine       ",5,English,Page 351
https://www.biodiversitylibrary.org/page/31677657,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1911,"Liverpool School of Tropical Medicine       ",5,English,Page 362
https://www.biodiversitylibrary.org/page/60970659,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 525
https://www.biodiversitylibrary.org/page/61951782,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 525
https://www.biodiversitylibrary.org/page/48105347,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1891,"Zoological Society of Philadelphia.       ",19th (1891),English,Page 17
https://www.biodiversitylibrary.org/page/48131153,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1901,"Zoological Society of Philadelphia.       ",29th (1901),English,Page 21
https://www.biodiversitylibrary.org/page/48105490,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1905,"Zoological Society of Philadelphia.       ",33rd (1905),English,Page 12
https://www.biodiversitylibrary.org/page/48129888,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1907,"Zoological Society of Philadelphia.       ",35th (1907),English,Page 10
https://www.biodiversitylibrary.org/page/7972112,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 722
https://www.biodiversitylibrary.org/page/7960288,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1930,"Smithsonian Institution       ",1930,English,Page 98
https://www.biodiversitylibrary.org/page/8798822,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",1953,English,Page 114
https://www.biodiversitylibrary.org/page/12807991,Journal,Annual report of the New York Zoological Society,New York,The Society,1912,"New York Zoological Society.       ",17th (1912),English,Page 83
https://www.biodiversitylibrary.org/page/12918767,Journal,Annual report / Zoological Society of London,,,1833,"Zoological Society of London.       ",1833,,Page 16
https://www.biodiversitylibrary.org/page/28344200,Journal,Annual report / Zoological Society of London,,,1878,"Zoological Society of London.       ",1877,,Page 23
https://www.biodiversitylibrary.org/page/53903520,Journal,Annual reports,[Philadelphia,The Academy],1907,"Academy of Natural Sciences of Philadelphia.       ",1907,English,Page 580
https://www.biodiversitylibrary.org/page/13900279,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1921,,Bd.87:Heft.3;88:Heft.3;89:Heft.3 (1921-1923),German,Page 47
https://www.biodiversitylibrary.org/page/12954659,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.7-8 (1921),German,Page 252
https://www.biodiversitylibrary.org/page/12954669,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.7-8 (1921),German,Page 262
https://www.biodiversitylibrary.org/page/13716859,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 38
https://www.biodiversitylibrary.org/page/7153473,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1 (1860),German,Page 38
https://www.biodiversitylibrary.org/page/6329028,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 294
https://www.biodiversitylibrary.org/page/6238182,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 260
https://www.biodiversitylibrary.org/page/6369845,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 162
https://www.biodiversitylibrary.org/page/6369846,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 163
https://www.biodiversitylibrary.org/page/6376998,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 109
https://www.biodiversitylibrary.org/page/13342201,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 100
https://www.biodiversitylibrary.org/page/15067983,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 18
https://www.biodiversitylibrary.org/page/15069923,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 26
https://www.biodiversitylibrary.org/page/15065675,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.1-2:Heft.1 (1904),German,Page 20
https://www.biodiversitylibrary.org/page/15065677,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.1-2:Heft.1 (1904),German,Page 22
https://www.biodiversitylibrary.org/page/29991694,Journal,Archives de parasitologie,Paris,,1898,,t.1er (1898),French,Page 66
https://www.biodiversitylibrary.org/page/29991707,Journal,Archives de parasitologie,Paris,,1898,,t.1er (1898),French,Page 79
