﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33984091,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.85 (1984-1985),Italian,Page 108
https://www.biodiversitylibrary.org/page/33984092,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.85 (1984-1985),Italian,Page 109
https://www.biodiversitylibrary.org/page/40854518,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 131
https://www.biodiversitylibrary.org/page/40854674,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 283
https://www.biodiversitylibrary.org/page/26497882,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 362
https://www.biodiversitylibrary.org/page/47883358,Book,Dong wu xue da ci dian,Shanghai,Shang wu yin shu guan,1922,"Du, Yaquan (杜亜泉)       ",,Chinese,Page 206
https://www.biodiversitylibrary.org/page/49556841,Journal,The festivus,San Diego,San Diego Shell Club,1975,"San Diego Shell Club       ",v.4-6 (1973-1975),English,Page 29
https://www.biodiversitylibrary.org/page/32728432,Book,Fossils from the Upper Musashino of Kazusa and Shimosa,Tokyo,The University,1922,"Yokoyama, Matajirō.  横山又次郎,      1860 -1942",,English,Page 7
https://www.biodiversitylibrary.org/page/32728454,Book,Fossils from the Upper Musashino of Kazusa and Shimosa,Tokyo,The University,1922,"Yokoyama, Matajirō.  横山又次郎,      1860 -1942",,English,Page 71
https://www.biodiversitylibrary.org/page/32728584,Book,Fossils from the Upper Musashino of Kazusa and Shimosa,Tokyo,The University,1922,"Yokoyama, Matajirō.  横山又次郎,      1860 -1942",,English,Page 1
https://www.biodiversitylibrary.org/page/32728601,Book,Fossils from the Upper Musashino of Kazusa and Shimosa,Tokyo,The University,1922,"Yokoyama, Matajirō.  横山又次郎,      1860 -1942",,English,
https://www.biodiversitylibrary.org/page/7083878,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1906,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 21 (1906-1907),English,Page 77
https://www.biodiversitylibrary.org/page/6505222,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1922,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 44 (1922-1923),English,
https://www.biodiversitylibrary.org/page/32373149,Book,"""Pola"" expedition: Mollusks. [5 works on mollusks resulting from investigations on voyages of the S.M. Schiff ""Pola"", 1890-1898]",Wien,K.K. Hof- und Staatsdruckerei,1903,,,English,Page 54
https://www.biodiversitylibrary.org/page/28519527,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1879,"Zoological Society of London.       ",1878:May-Dec.,English,Page 821
https://www.biodiversitylibrary.org/page/31940588,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1891,"Zoological Society of London.       ",1891,English,Page 416
https://www.biodiversitylibrary.org/page/31888845,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 374
https://www.biodiversitylibrary.org/page/42689633,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690216,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 880
https://www.biodiversitylibrary.org/page/15379581,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1909,"Australasian Association for the Advancement of Science.       ",v. 12 (1909),English,Page 351
https://www.biodiversitylibrary.org/page/2005414,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 537
https://www.biodiversitylibrary.org/page/12067066,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 67
https://www.biodiversitylibrary.org/page/12067501,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 502
https://www.biodiversitylibrary.org/page/37491930,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/37491931,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/37492366,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/19102397,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 67
https://www.biodiversitylibrary.org/page/19102832,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 502
https://www.biodiversitylibrary.org/page/19654635,Book,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.5,English,Page 273
https://www.biodiversitylibrary.org/page/34346426,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.26,German,Page 286
https://www.biodiversitylibrary.org/page/42517786,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 302
