﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7885505,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 350
https://www.biodiversitylibrary.org/page/7861653,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 122
https://www.biodiversitylibrary.org/page/7861654,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 123
https://www.biodiversitylibrary.org/page/7861718,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 187
https://www.biodiversitylibrary.org/page/7861723,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 192
https://www.biodiversitylibrary.org/page/7861776,Journal,Bulletin,Washington,G.P.O,1967,"United States National Museum       ",no.82:pt.5 (1967),English,Page 245
https://www.biodiversitylibrary.org/page/11970799,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 56
https://www.biodiversitylibrary.org/page/18353750,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 56
https://www.biodiversitylibrary.org/page/36420052,Book,"The Crinoidea flexibilia : (with an atlas of A., B., C., and 76 plates)",Washington [D.C.],Smithsonian Institution,1920,"Springer, Frank,      1848 -1927",text,English,Page 54
https://www.biodiversitylibrary.org/page/30567857,Journal,The Journal of geology,Chicago,University of Chicago Press,1906,"University of Chicago.  Dept. of Geology     ",v. 14 1906,English,Page 508
https://www.biodiversitylibrary.org/page/1050340,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 122
https://www.biodiversitylibrary.org/page/1049964,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 187
https://www.biodiversitylibrary.org/page/1050403,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1967,"Clark, Austin Hobart,      1880 -1954",Part 5,English,Page 245
https://www.biodiversitylibrary.org/page/13206491,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1911,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.33 (1910-1911),English,Page 191
https://www.biodiversitylibrary.org/page/34749303,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1902,"Royal Irish Academy.       ",v.24 (1902-1904),English,Page 246
https://www.biodiversitylibrary.org/page/1980591,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.11=pt.31-33 (1884),English,Page 73
https://www.biodiversitylibrary.org/page/2017930,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.26=pt.60;68;73 (1888),English,Page 373
https://www.biodiversitylibrary.org/page/2017952,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.26=pt.60;68;73 (1888),English,Page 395
https://www.biodiversitylibrary.org/page/12184179,Book,"Report upon the crinoidea collected during the voyage of H.M.S. Challenger during the years 1873-76. Part I, General morphology, with descriptons of the stalked crinoids",S.l,s.n,1884,"Carpenter, P. Herbert     (Philip Herbert), 1852 -1891",,English,Page 73
https://www.biodiversitylibrary.org/page/51345345,Journal,The Zoological record,London,J.V. Voorst,1881,"Zoological Society of London.       ",v.18 (1881),English,Page 9
