﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5170466,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 161
https://www.biodiversitylibrary.org/page/45286030,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1920,"Grout, A. J.     (Abel Joel), 1867 -1947",v.23-24 (1920-1921),English,
https://www.biodiversitylibrary.org/page/45286071,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1920,"Grout, A. J.     (Abel Joel), 1867 -1947",v.23-24 (1920-1921),English,Page 28
https://www.biodiversitylibrary.org/page/43625084,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1972-1973,,[ser.4]:v.26,English,Page 319
https://www.biodiversitylibrary.org/page/43625335,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1973,,[ser.4]:v.26,English,Page 218
https://www.biodiversitylibrary.org/page/59914550,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1966,"Muséum national d'histoire naturelle (France)       ",t.34 (1966),Multiple,p. 146
https://www.biodiversitylibrary.org/page/59915357,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1966,"Muséum national d'histoire naturelle (France)       ",t.34 (1966),Multiple,p. 802
https://www.biodiversitylibrary.org/page/59914638,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1966,"Muséum national d'histoire naturelle (France)       ",t.34 (1966),Multiple,p. 978
https://www.biodiversitylibrary.org/page/59923331,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1972,"Muséum national d'histoire naturelle (France)       ",t.23-36 : tabl. (1954-1969),Multiple,p. 19
https://www.biodiversitylibrary.org/page/59920488,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",t.37-41 : tabl. (1970-75),Multiple,p. 52
https://www.biodiversitylibrary.org/page/36700788,,yun nan zhi wu zhi,,ke xue chu ban she,2005,"Wu, Zhengyi.       ",19,Chinese,Page 174
https://www.biodiversitylibrary.org/page/36701266,,yun nan zhi wu zhi,,ke xue chu ban she,2005,"Wu, Zhengyi.       ",19,Chinese,Page 652
