﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61822481,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2008,"Entomological Society of Queensland       ",v.35:pt.1 (2008:Mar.),Undetermined,Page 27
https://www.biodiversitylibrary.org/page/61822482,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2008,"Entomological Society of Queensland       ",v.35:pt.1 (2008:Mar.),Undetermined,Page 28
https://www.biodiversitylibrary.org/page/61822484,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2008,"Entomological Society of Queensland       ",v.35:pt.1 (2008:Mar.),Undetermined,Page 30
https://www.biodiversitylibrary.org/page/61822485,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2008,"Entomological Society of Queensland       ",v.35:pt.1 (2008:Mar.),Undetermined,Page 31
https://www.biodiversitylibrary.org/page/61822486,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2008,"Entomological Society of Queensland       ",v.35:pt.1 (2008:Mar.),Undetermined,Page 32
https://www.biodiversitylibrary.org/page/61822487,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2008,"Entomological Society of Queensland       ",v.35:pt.1 (2008:Mar.),Undetermined,Page 33
https://www.biodiversitylibrary.org/page/41130007,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 155
https://www.biodiversitylibrary.org/page/41130077,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 225
https://www.biodiversitylibrary.org/page/58210214,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1981,"National Herbarium of New South Wales,       ",v.1:no.1 (1981),English,Page 106
https://www.biodiversitylibrary.org/page/58210230,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1981,"National Herbarium of New South Wales,       ",v.1:no.1 (1981),English,Page 122
https://www.biodiversitylibrary.org/page/58500844,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1997,"National Herbarium of New South Wales,       ",v.5:no.2 (1997),English,Page 482
https://www.biodiversitylibrary.org/page/58500845,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1997,"National Herbarium of New South Wales,       ",v.5:no.2 (1997),English,Page 483
https://www.biodiversitylibrary.org/page/58500903,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1997,"National Herbarium of New South Wales,       ",v.5:no.2 (1997),English,Page 541
https://www.biodiversitylibrary.org/page/58209505,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 697
https://www.biodiversitylibrary.org/page/58209524,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 716
https://www.biodiversitylibrary.org/page/58209525,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 717
