﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1511209,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 415
https://www.biodiversitylibrary.org/page/41486370,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1896,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 2 (1896-1907),German,Page 16
https://www.biodiversitylibrary.org/page/53241642,Book,Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93,Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",2,German,Page 17
https://www.biodiversitylibrary.org/page/2121327,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1895,"Hensen, Victor,      1835 -1924","Bd.2.G.c (Isopoden, Cumaceen u. Stomatopoden)",German,Page 105
https://www.biodiversitylibrary.org/page/10969867,Book,On new or rare crustacea of the order Cumacea : from the collection of the Copenhagen Museum,London,Royal Zoological Society,1907-1911,"Zoological Society of London.       ",pt.1-2 (1907-1911),English,Page 385
https://www.biodiversitylibrary.org/page/29866382,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.41=no.1846-1879 (1912),English,Page 676
https://www.biodiversitylibrary.org/page/30607973,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 39
https://www.biodiversitylibrary.org/page/10636473,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.39 (1913),German,Page 131
https://www.biodiversitylibrary.org/page/10636551,Journal,Das Tierreich,Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.39 (1913),German,Page 209
https://www.biodiversitylibrary.org/page/41565058,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1945,"Royal Society of South Australia       ",v.69 (1945),English,Page 195
https://www.biodiversitylibrary.org/page/31647065,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1911,"Zoological Society of London.       ",v.18 (1907-1911),English,Page 385
https://www.biodiversitylibrary.org/page/1892136,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1895,"Stazione zoologica di Napoli.       ",1895,German,Page 29
