﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33203288,Journal,Allgemeine deutsche naturhistorische Zeitung,Hamburg,R. Kuntze,1846,"Gesellschaft Isis in Dresden.       ",Jahrg.1 (1846),German,Page 167
https://www.biodiversitylibrary.org/page/41317376,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1878,"American Society of Naturalists.       ",v.12=[no.133-144] (1878),English,Page 749
https://www.biodiversitylibrary.org/page/55556695,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1914,"Société botanique de Lyon.       ",Tome 39 (1914),French,Page 22
https://www.biodiversitylibrary.org/page/55556861,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1914,"Société botanique de Lyon.       ",Tome 39 (1914),French,Page 151
https://www.biodiversitylibrary.org/page/36216756,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1837,,ser.2:t.8 (1837),French,Page 362
https://www.biodiversitylibrary.org/page/36217839,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1838,,ser.2:t.9 (1838),French,Page 177
https://www.biodiversitylibrary.org/page/13407852,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1845,"Audouin, Jean Victor,      1797 -1841",ser.3:t.4 (1845),French,Page 278
https://www.biodiversitylibrary.org/page/35841990,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1865,"New York State Museum.       ",18th-19th (1865),English,Page 46
https://www.biodiversitylibrary.org/page/35840045,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1866,"New York State Museum.       ",20th (1866),English,Page 409
https://www.biodiversitylibrary.org/page/36348344,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1870,"New York State Museum.       ",20th rev. ed. (1870),English,Page 165
https://www.biodiversitylibrary.org/page/4511094,Journal,Archives of science and transactions of the Orleans County Society of Natural Sciences,"Newport, Vt",J.M. Currier,1870,"Orleans County Society of Natural Sciences.       ",1,English,Page 113
https://www.biodiversitylibrary.org/page/62870170,Journal,Års-berättelse om botaniska arbeten och upptäckter,Stockholm,Tryckt hos P.A. Norstedt & söner,1838,"Kungl. Svenska vetenskapsakademien.       ",1838,Norwegian,Page 41
https://www.biodiversitylibrary.org/page/4500194,Journal,Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse,[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",14-16,French,Page 41
https://www.biodiversitylibrary.org/page/59933415,Book,La botanique de terrain dans le district lorrain,,,1987,"Parent, Georges Henri       ",t.37 (1987),French,p. 122
https://www.biodiversitylibrary.org/page/33548876,Journal,Botanische Zeitung,Berlin,A. Förstner,1858,"Mohl, Hugo von,      1805 -1872",Jahrg.16 (1858),German,Page 281
https://www.biodiversitylibrary.org/page/2207938,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 565
https://www.biodiversitylibrary.org/page/47161085,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1867-68,"Dansk botanisk forening.       ",b.2 (1867-1868),Danish,Page 228
https://www.biodiversitylibrary.org/page/47161153,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1867-68,"Dansk botanisk forening.       ",b.2 (1867-1868),Danish,Page 296
https://www.biodiversitylibrary.org/page/14922089,Book,The bryophytes of Illinois : an annotated and indexed bibliography and checklist,"Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 36
https://www.biodiversitylibrary.org/page/14922091,Book,The bryophytes of Illinois : an annotated and indexed bibliography and checklist,"Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 38
https://www.biodiversitylibrary.org/page/51633877,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",année 1-2 (1871-1872),French,Page 44
https://www.biodiversitylibrary.org/page/263100,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 27
https://www.biodiversitylibrary.org/page/58927798,Journal,Bulletin de la Société botanique de France,Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 157
https://www.biodiversitylibrary.org/page/316284,Journal,Bulletin de la Société botanique de France,Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page CLVII
https://www.biodiversitylibrary.org/page/332744,Journal,Bulletin de la Société botanique de France,Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 339
https://www.biodiversitylibrary.org/page/58917644,Journal,Bulletin de la Société botanique de France,Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 125
https://www.biodiversitylibrary.org/page/329651,Journal,Bulletin de la Société botanique de France,Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page CXXV
https://www.biodiversitylibrary.org/page/58955604,Journal,Bulletin de la Société botanique de France,Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page 127
https://www.biodiversitylibrary.org/page/329895,Journal,Bulletin de la Société botanique de France,Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page 127
https://www.biodiversitylibrary.org/page/330718,Journal,Bulletin de la Société botanique de France,Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page CXLVII
https://www.biodiversitylibrary.org/page/5857338,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1899,"Société des sciences naturelles de l'Ouest de la France.       ",t. 9 (1899),French,Page 89
https://www.biodiversitylibrary.org/page/6305125,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1900,"Société des sciences naturelles de l'Ouest de la France.       ",t. 10 (1900),French,Page 140
https://www.biodiversitylibrary.org/page/14508132,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1876,"Illinois State Laboratory of Natural History.       ","v.I, nos.1-6",English,Page 19
https://www.biodiversitylibrary.org/page/28025350,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1926,"Ottawa Field-Naturalists' Club       ",v.40 (1926),English,Page 80
https://www.biodiversitylibrary.org/page/28025498,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1926,"Ottawa Field-Naturalists' Club       ",v.40 (1926),English,Page 194
https://www.biodiversitylibrary.org/page/365732,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 299
https://www.biodiversitylibrary.org/page/39161,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1844,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.27 (1844),,Page 47
https://www.biodiversitylibrary.org/page/51374880,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1981,"Codd, L. E. W.       ",Bryophyta:pt.1:fasc.1 (1981),English,Page 67
https://www.biodiversitylibrary.org/page/6718579,Book,Flora Pyrenaea per ordines naturales gradatim digesta,Mediolani [Milan],U. Hoeplius,1897,"Penzig, O.     (Ottone), 1856 -1929",v.1 (1897),Latin,Page 245
https://www.biodiversitylibrary.org/page/55265977,Book,"Flore cryptogamique de l'est : Muscinees (mousses, sphaignes, hepatiques)",Paris,F. Savy,1872,"Boulay, N.     (Nicolas), 1837 -1905",,French,Page 563
https://www.biodiversitylibrary.org/page/12097091,Book,Grundzüge der Systematik und speciellen Pflanzenmorphologie,Leipzig,Engelmann,1882,"Goebel, K.     (Karl), 1855 -1932",1882.,German,Page 190
https://www.biodiversitylibrary.org/page/420006,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1906,,v.45 (1906),,Page 30
https://www.biodiversitylibrary.org/page/2175136,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1905,"Royal Microscopical Society (Great Britain)       ",1905,English,Page 460
https://www.biodiversitylibrary.org/page/1055681,Book,Lehrbuch der botanik nach dem gegenwärtigen stand der wissenschaft,Leipzig,W. Engelmann,1874,"Sachs, Julius,      1832 -1897",,German,Page 368
https://www.biodiversitylibrary.org/page/1042159,Book,Die Lehre von der Pflanzenzelle,Leipzig,Engelmann,1867,"Hofmeister, Wilhelm,      1824 -1877",,German,Page 366
https://www.biodiversitylibrary.org/page/39317395,Book,List of mosses of the State of New-York,Albany,"C. Wendell, printer",1866,"Peck, Charles H.     (Charles Horton), 1833 -1917",,English,Page 46
https://www.biodiversitylibrary.org/page/34897409,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1897-1898,"Penzig, O.     (Ottone), 1856 -1929",v.11 (1897-98),Italian,Page 356
https://www.biodiversitylibrary.org/page/37401196,Book,A manual of the mosses of western Pennsylvania,"Pittsburgh, Pa","The Author, Press of the City Mission Publishing Company",1913,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,
https://www.biodiversitylibrary.org/page/28736078,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1896,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.8-12) (1896-1898),English,Page 591
https://www.biodiversitylibrary.org/page/28736667,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1896,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.8-12) (1896-1898),English,Page 1056
https://www.biodiversitylibrary.org/page/31331934,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1903,"Geological and Natural History Survey of Minnesota.       ","v.3 (also Third Series)(Reports, Botanical Series VI), pts.1-3 (1903-1904)",English,
https://www.biodiversitylibrary.org/page/31332258,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1903,"Geological and Natural History Survey of Minnesota.       ","v.3 (also Third Series)(Reports, Botanical Series VI), pts.1-3 (1903-1904)",English,
https://www.biodiversitylibrary.org/page/20685767,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1903,"Geological and Natural History Survey of Minnesota.       ",v.3:pt.2 (1903),English,Page 114
https://www.biodiversitylibrary.org/page/40831162,Book,Musci boreali-americani quorum specimina exsiccata,Columbi Ohioensium,sumptibus auctorum,1865,"Lesquereux, Léo,      1806 -1889",,Latin,Page 21
https://www.biodiversitylibrary.org/page/28515732,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1871,"Lockyer, Norman,   Sir,   1836 -1920",v.4=no.79-104 (1871),English,Page 446
https://www.biodiversitylibrary.org/page/28515773,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1871,"Lockyer, Norman,   Sir,   1836 -1920",v.4=no.79-104 (1871),English,Page 487
https://www.biodiversitylibrary.org/page/26408333,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1890,"Lockyer, Norman,   Sir,   1836 -1920",v.43=no.1097-1122 (1890-1891),English,Page 381
https://www.biodiversitylibrary.org/page/13006720,Journal,Neue Notizen aus dem Gebiete der Natur- und Heilkunde,Weimar,In Commission des Landes- Industrie- Comptoirs zu Weimar,1837,"Froriep, Robert,      1804 -1861",Bd.40 1846,German,Page 12
https://www.biodiversitylibrary.org/page/39320086,Book,New York State : state floras,[New York (State),various publishers,1814,"Gray, Asa,      1810 -1888",,English,Page 409
https://www.biodiversitylibrary.org/page/748926,Journal,North American flora,[New York],New York Botanical Garden,1943,"New York Botanical Garden       ","v. 15, pt. 3 (1943)",English,Page 201
https://www.biodiversitylibrary.org/page/8051795,Journal,"Notices of the proceedings at the meetings of the members of the Royal Institution, with abstracts of the discourses",London,"W. Nicol, Printer to the Royal Institution",1890,"Royal Institution of Great Britain.       ",v.13 (1890-1892),English,Page 242
https://www.biodiversitylibrary.org/page/28679405,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1862,,v.12 (1862),German,Page 111
https://www.biodiversitylibrary.org/page/9606706,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1862,,v.12 (1862),German,Page 111
https://www.biodiversitylibrary.org/page/18631960,Book,Outlines of classification and special morphology of plants,Oxford,Clarendon Press,1887,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 173
https://www.biodiversitylibrary.org/page/24014577,Book,Outlines of classification and special morphology of plants,Oxford,Clarendon Press,1887,"Goebel, K.     (Karl), 1855 -1932",,English,Page 173
https://www.biodiversitylibrary.org/page/1081708,Book,Outlines of classification and special morphology of plants,Oxford,Clarendon Press,1887,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 173
https://www.biodiversitylibrary.org/page/24014578,Book,Outlines of classification and special morphology of plants,Oxford,Clarendon Press,1887,"Goebel, K.     (Karl), 1855 -1932",,English,Page 174
https://www.biodiversitylibrary.org/page/18631961,Book,Outlines of classification and special morphology of plants,Oxford,Clarendon Press,1887,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 174
https://www.biodiversitylibrary.org/page/18632283,Book,Outlines of classification and special morphology of plants,Oxford,Clarendon Press,1887,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 496
https://www.biodiversitylibrary.org/page/24014900,Book,Outlines of classification and special morphology of plants,Oxford,Clarendon Press,1887,"Goebel, K.     (Karl), 1855 -1932",,English,Page 496
https://www.biodiversitylibrary.org/page/1081625,Book,Outlines of classification and special morphology of plants,Oxford,Clarendon Press,1887,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 496
https://www.biodiversitylibrary.org/page/46084010,Book,Outlines of classification and special morphology of plants,Oxford,Clarendon Press,1887,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 496
https://www.biodiversitylibrary.org/page/50157333,Book,Outlines of classification and special morphology of plants,Oxford,Clarendon Press,1887,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 173
https://www.biodiversitylibrary.org/page/50157334,Book,Outlines of classification and special morphology of plants,Oxford,Clarendon Press,1887,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 174
https://www.biodiversitylibrary.org/page/50157656,Book,Outlines of classification and special morphology of plants,Oxford,Clarendon Press,1887,"Balfour, Isaac Bayley,      1853 -1922",,English,
https://www.biodiversitylibrary.org/page/22472896,Book,"Plant life of Alabama, an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state","Montgomery, Ala",Brown printing co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 299
https://www.biodiversitylibrary.org/page/22473484,Book,"Plant life of Alabama, an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state","Montgomery, Ala",Brown printing co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 863
https://www.biodiversitylibrary.org/page/37323179,Book,"Plant life of Alabama. An account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state. Prepared in cooperationwith the Geological Survey of Alabama",Washington,Govt. Print. Off,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,
https://www.biodiversitylibrary.org/page/36178182,Journal,Publications in botany,Ottawa,The Museum,1975,"National Museum of Natural Sciences (Canada)       ",no.5 (1975),English,Page 55
https://www.biodiversitylibrary.org/page/36177685,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 48
https://www.biodiversitylibrary.org/page/37997185,Book,Report of the Geological Survey of Ohio,Columbus,"Nevins & Myers, state printers",1893,"Geological Survey of Ohio.       ",v.7 (1893),English,
https://www.biodiversitylibrary.org/page/40425698,Book,Report of the geological survey of Ohio,"Columbus, Ohio",Nevins & Meyers,1893,"Geological Survey of Ohio.       ",v.7:pt.1-2 (1893),English,Page 254
https://www.biodiversitylibrary.org/page/28079978,Journal,Reports of the Survey.  Botanical series,Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",2,English,Page 591
https://www.biodiversitylibrary.org/page/28080567,Journal,Reports of the Survey.  Botanical series,Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",2,English,Page 1056
https://www.biodiversitylibrary.org/page/28077459,Journal,Reports of the Survey.  Botanical series,Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",6,English,Page 114
https://www.biodiversitylibrary.org/page/13010395,Book,Reproduction des cryptogames,Paris,G. Baillière,1882,"Rietsch, Maximilien.       ",,French,Page 131
https://www.biodiversitylibrary.org/page/59141778,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1887,"Société française de botanique.       ",t.5(1886-1887),French,Page 256
https://www.biodiversitylibrary.org/page/14653057,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1888,"Société française de botanique.       ",t.7-8 1888-1890,French,
https://www.biodiversitylibrary.org/page/42348212,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1888,"France.  Ministère de l'Instruction publique     ",1888:1re ptie,French,Page 40
https://www.biodiversitylibrary.org/page/12247933,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1902,,v.14 (1902),French,Page 183
https://www.biodiversitylibrary.org/page/12247934,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1902,,v.14 (1902),French,Page 184
https://www.biodiversitylibrary.org/page/60508422,Journal,Revue scientifique du Bourbonnais et du centre de la France,Moulins,Impr. É. Auclaire,1888,"Olivier, Ernest,      1844 -1914",v.1-3(1888-1890),French,Page 236
https://www.biodiversitylibrary.org/page/14644764,Journal,Schriften der Naturforschenden Gesellschaft in Danzig,Danzig,Auf Kosten der Naturforschenden Gesellschaft,1882,"Naturforschende Gesellschaft in Danzig.       ",n.F.:Bd.5:Heft.3-4 (1882-1883),German,Page 120
https://www.biodiversitylibrary.org/page/14645177,Journal,Schriften der Naturforschenden Gesellschaft in Danzig,Danzig,Auf Kosten der Naturforschenden Gesellschaft,1882,"Naturforschende Gesellschaft in Danzig.       ",n.F.:Bd.5:Heft.3-4 (1882-1883),German,Page 167
https://www.biodiversitylibrary.org/page/14741385,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1875,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.16-18 (1875-1877),German,Page 97
https://www.biodiversitylibrary.org/page/6432842,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe,Wien,K.-K. Hof-und Staatsdruckerei in Commission bei Karl Gerold's Sohn,1854,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.12 (1854),German,Page 137
https://www.biodiversitylibrary.org/page/61567749,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ",v.4 pt.1,Latin,Page 45
https://www.biodiversitylibrary.org/page/49975526,Book,Text-book of botany : morphological and physiological,Oxford,Clarendon Press,1875,"Bennett, Alfred W.     (Alfred William), 1833 -1902",,English,Page 319
