﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5167169,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 220
https://www.biodiversitylibrary.org/page/381326,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 87
https://www.biodiversitylibrary.org/page/7368942,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 368
https://www.biodiversitylibrary.org/page/5514898,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 558
https://www.biodiversitylibrary.org/page/5514901,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 561
https://www.biodiversitylibrary.org/page/5514937,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 564
https://www.biodiversitylibrary.org/page/42363929,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 79
https://www.biodiversitylibrary.org/page/42365573,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 215
https://www.biodiversitylibrary.org/page/59960904,Book,Ivan M. Johnston's Studies in the Boraginaceae,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 25
https://www.biodiversitylibrary.org/page/5453460,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 388
https://www.biodiversitylibrary.org/page/62610232,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 286
https://www.biodiversitylibrary.org/page/18717433,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 26
https://www.biodiversitylibrary.org/page/18717608,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 182
https://www.biodiversitylibrary.org/page/56718327,Book,"Studies in the Boraginaceae. IX, 1. The Allocarya section of Plagiobothrys in the western United States","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1932,"Johnston, I. M.     (Ivan Murray),  ",No.3,English,Page 12
https://www.biodiversitylibrary.org/page/56718286,Book,"Studies in the Boraginaceae. IX, 1. The Allocarya section of Plagiobothrys in the western United States","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1932,"Johnston, I. M.     (Ivan Murray),  ",No.3,English,Page 32
