﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27980299,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 77
https://www.biodiversitylibrary.org/page/27980727,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 505
https://www.biodiversitylibrary.org/page/10698389,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 77
https://www.biodiversitylibrary.org/page/10698817,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 505
https://www.biodiversitylibrary.org/page/60979202,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1980,"Malacological Society of Australia       ",v.4 (1978-1980),,Page 225
https://www.biodiversitylibrary.org/page/13092741,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1978,"Institute of Malacology.       ",v.17 (1978),Multiple,Page 178
https://www.biodiversitylibrary.org/page/13092962,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1978,"Institute of Malacology.       ",v.17 (1978),Multiple,Page 399
https://www.biodiversitylibrary.org/page/60734525,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 92
https://www.biodiversitylibrary.org/page/60797920,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1211
https://www.biodiversitylibrary.org/page/49761569,Journal,Palaeontology,London,Palaeontological Association,1994,"Palaeontological Association       ",v.37:pt.3-4 (1994:Oct.-1995:Mar.),English,Page 506
