﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1230351,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 563
https://www.biodiversitylibrary.org/page/1230505,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page LII
https://www.biodiversitylibrary.org/page/5489724,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1922,"University of Illinois at Urbana-Champaign.       ",v.7 (1922),English,Page 240
https://www.biodiversitylibrary.org/page/16574481,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1922,"University of Illinois at Urbana-Champaign.       ",v.7:no.3 (1922),English,Page 22
https://www.biodiversitylibrary.org/page/12051104,Book,"Mionelminthes, Trichoplax und Trematodes",Leipzig,C.F. Winter,1892,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.18-20 (1892),German,Page 563
https://www.biodiversitylibrary.org/page/11720139,Book,"Mionelminthes, Trichoplax und Trematodes",Leipzig,C.F. Winter,1892,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.24-27 (1892),German,
https://www.biodiversitylibrary.org/page/16806882,Book,North American monostomes primarily from fresh water hosts,"Urbana, Ill",,1922,"Harrah, Ezra Clarence,      1889 -",,English,Page 22
https://www.biodiversitylibrary.org/page/56648762,Journal,Parasitology,London,Cambridge University Press,1920,,v.12(1920),English,Page 404
https://www.biodiversitylibrary.org/page/43348632,Book,"Studies on monostomes : A, the digestive system",,,1919,"Harrah, Ezra Clarence,      1889 -",,English,Page 7
https://www.biodiversitylibrary.org/page/27413603,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.31 (1911),German,Page 567
https://www.biodiversitylibrary.org/page/27413604,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.31 (1911),German,Page 568
https://www.biodiversitylibrary.org/page/27413606,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1911,,Bd.31 (1911),German,Page 570
https://www.biodiversitylibrary.org/page/9765454,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1916,,Bd.39 (1916),German,Page 147
https://www.biodiversitylibrary.org/page/42369086,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1891,"Stazione zoologica di Napoli.       ",1891,German,Page 30
