﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7941065,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1903,"Smithsonian Institution       ",1903 [Includes Report USNM],English,Page 153
https://www.biodiversitylibrary.org/page/39417936,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 9
https://www.biodiversitylibrary.org/page/39417978,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 51
https://www.biodiversitylibrary.org/page/7858138,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 43
https://www.biodiversitylibrary.org/page/7858299,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 204
https://www.biodiversitylibrary.org/page/62896348,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 66
https://www.biodiversitylibrary.org/page/55269420,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1904,"Geological Survey (U.S.)       ",no.237-241 (1904-1905),English,Page 206
https://www.biodiversitylibrary.org/page/55269437,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1904,"Geological Survey (U.S.)       ",no.237-241 (1904-1905),English,Page 223
https://www.biodiversitylibrary.org/page/61930271,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1906,"Geological Survey (U.S.)       ",no.301 (1906),English,Page 640
https://www.biodiversitylibrary.org/page/61930325,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1906,"Geological Survey (U.S.)       ",no.301 (1906),English,Page 694
https://www.biodiversitylibrary.org/page/10670211,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1963,"Columbia University.  College of Pharmacy.     ",v.46=no.205-211 (1963),English,Page 310
https://www.biodiversitylibrary.org/page/10670322,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1963,"Columbia University.  College of Pharmacy.     ",v.46=no.205-211 (1963),English,Page 407
https://www.biodiversitylibrary.org/page/10648545,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.51=no.231-232 (1966-1967),English,Page 315
https://www.biodiversitylibrary.org/page/27980378,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 156
https://www.biodiversitylibrary.org/page/27980611,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 389
https://www.biodiversitylibrary.org/page/10698468,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 156
https://www.biodiversitylibrary.org/page/10698701,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 389
https://www.biodiversitylibrary.org/page/11243521,Book,"Checklist of the recent bivalve mollusks (Pelecypoda) of the northwest coast of America from the Polar Sea to San Diego, California",Los Angeles,,1916,"Dall, William Healey,      1845 -1927",,English,Page 33
https://www.biodiversitylibrary.org/page/63354865,Book,Collection of pamphlets on mollusks,,,1881,,v.24-50,English,Page 357
https://www.biodiversitylibrary.org/page/63354872,Book,Collection of pamphlets on mollusks,,,1881,,v.24-50,English,Page 364
https://www.biodiversitylibrary.org/page/63354907,Book,Collection of pamphlets on mollusks,,,1881,,v.24-50,English,Page 399
https://www.biodiversitylibrary.org/page/22598607,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1320
https://www.biodiversitylibrary.org/page/22598613,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1326
https://www.biodiversitylibrary.org/page/22598950,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1637
https://www.biodiversitylibrary.org/page/32147247,Book,Handbook of systematic malacology,"Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1355
https://www.biodiversitylibrary.org/page/32147398,Book,Handbook of systematic malacology,"Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1506
