﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11073389,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen",Cassel,T. Fischer,1847,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2 (1847),German,Page 57
https://www.biodiversitylibrary.org/page/11073391,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen",Cassel,T. Fischer,1847,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2 (1847),German,Page 59
https://www.biodiversitylibrary.org/page/54970994,Journal,The American geologist,"Minneapolis, Minn",Geological Pub. Co. [etc.],1889,"Winchell, N. H.      1839 -1914",3 (1889),English,Page 208
https://www.biodiversitylibrary.org/page/55040670,Journal,The American geologist,"Minneapolis, Minn",Geological Pub. Co. [etc.],1889,"Winchell, N. H.      1839 -1914",v.3 (1889:Jan-June),English,Page 208
https://www.biodiversitylibrary.org/page/16362844,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 163
https://www.biodiversitylibrary.org/page/7227234,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1906,"Nobre, Augusto,      1865 -1946",v.10 (1906),Portugese,Page 135
https://www.biodiversitylibrary.org/page/7337893,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1874,"Société malacologique de Belgique.       ",t.9 (1874),French,Page 42
https://www.biodiversitylibrary.org/page/47414460,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1880,"Société malacologique de Belgique.       ",v.15(1880),French,Page 374
https://www.biodiversitylibrary.org/page/41201369,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 364
https://www.biodiversitylibrary.org/page/7238709,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1869,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 26
https://www.biodiversitylibrary.org/page/2319572,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.18=no.116-122 (1846),English,Page 235
https://www.biodiversitylibrary.org/page/2266412,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 161
https://www.biodiversitylibrary.org/page/2266464,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 314
https://www.biodiversitylibrary.org/page/18659461,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 21
https://www.biodiversitylibrary.org/page/2283598,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 21
https://www.biodiversitylibrary.org/page/51225333,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 466
https://www.biodiversitylibrary.org/page/2264255,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 466
https://www.biodiversitylibrary.org/page/18636458,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 267
https://www.biodiversitylibrary.org/page/2365996,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 267
https://www.biodiversitylibrary.org/page/18638107,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 192
https://www.biodiversitylibrary.org/page/2356327,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 192
https://www.biodiversitylibrary.org/page/18658649,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 312
https://www.biodiversitylibrary.org/page/2320786,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 312
https://www.biodiversitylibrary.org/page/22252926,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1866,,ser.3:v.18=no.103-108 (1866),English,Page 388
https://www.biodiversitylibrary.org/page/25172616,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 373
https://www.biodiversitylibrary.org/page/25121137,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.11=no.61-66 (1873),English,Page 211
https://www.biodiversitylibrary.org/page/24260497,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.11=no.61-66 (1873) [Lacks:pg.241-320],English,Page 211
https://www.biodiversitylibrary.org/page/24342587,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.13=no.73-78 (1874),English,Page 199
https://www.biodiversitylibrary.org/page/24342740,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.13=no.73-78 (1874),English,Page 352
https://www.biodiversitylibrary.org/page/15686269,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 144
https://www.biodiversitylibrary.org/page/19299474,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877) [Lacks:Pl.II],English,Page 144
https://www.biodiversitylibrary.org/page/15613752,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893),English,Page 364
https://www.biodiversitylibrary.org/page/24344148,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893) [Lacks:Pl.XIII],English,Page 364
https://www.biodiversitylibrary.org/page/19339163,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 358
https://www.biodiversitylibrary.org/page/1478661,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1896,,v.5=no.17-20 (1896),English,Page 101
https://www.biodiversitylibrary.org/page/35400831,Journal,Annual report  / Belfast Naturalists' Field Club,Belfast,Belfast Naturalists' Field Club,1867,"Belfast Naturalists' Field Club.       ",4th-5th (1867-1868),English,Page 16
https://www.biodiversitylibrary.org/page/46645112,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1892,"Scotland.  Fishery Board.     ",v.11:pt.3 (1892),English,Page 174
https://www.biodiversitylibrary.org/page/46529411,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 125
https://www.biodiversitylibrary.org/page/35924402,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",52nd:v.1 (1898),English,Page r 70
https://www.biodiversitylibrary.org/page/35469266,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1857,"New York State Museum.       ",10th-12th (1857-1859),English,Page 32
