﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61279304,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1975,"Muséum national d'histoire naturelle (France)       ",Vol. 43 : no. 1 (1975),French,p. 4
https://www.biodiversitylibrary.org/page/61515949,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1987,"Muséum national d'histoire naturelle (France)       ",vol. 55 : no. 4 (1987),French,p. 276
https://www.biodiversitylibrary.org/page/61564011,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1996,"Muséum national d'histoire naturelle (France)       ",Vol. 64 : no. 2 (1996),French,p. 288
https://www.biodiversitylibrary.org/page/61801073,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1998,"Muséum national d'histoire naturelle (France)       ",Vol. 66 : no. 1 (1998),French,p. 66
https://www.biodiversitylibrary.org/page/61801089,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1998,"Muséum national d'histoire naturelle (France)       ",Vol. 66 : no. 1 (1998),French,
https://www.biodiversitylibrary.org/page/61801168,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1998,"Muséum national d'histoire naturelle (France)       ",Vol. 66 : no. 4 (1998),French,p. 341
https://www.biodiversitylibrary.org/page/61850654,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2002,"Muséum national d'histoire naturelle (France)       ",Vol. 70 : no. 4 (2002),French,p. 465
https://www.biodiversitylibrary.org/page/52863783,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2010,"American Association of Zoo Keepers       ",v.37:no.4-5 (2010:Apr.-May),English,Page 246
https://www.biodiversitylibrary.org/page/39997947,Book,Annotated checklist of the birds of Ontario,Toronto,Royal Ontario Museum,1991,"Royal Ontario Museum.       ",,English,Page 47
https://www.biodiversitylibrary.org/page/39998059,Book,Annotated checklist of the birds of Ontario,Toronto,Royal Ontario Museum,1991,"Royal Ontario Museum.       ",,English,Page 121
https://www.biodiversitylibrary.org/page/31138882,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 75
https://www.biodiversitylibrary.org/page/31135801,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 78
https://www.biodiversitylibrary.org/page/31140661,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 48
https://www.biodiversitylibrary.org/page/14220532,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 79
https://www.biodiversitylibrary.org/page/15605110,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 79
https://www.biodiversitylibrary.org/page/7960286,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1930,"Smithsonian Institution       ",1930,English,Page 96
https://www.biodiversitylibrary.org/page/28741622,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2000,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 23
https://www.biodiversitylibrary.org/page/63453649,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2010,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,Page 112
https://www.biodiversitylibrary.org/page/63453771,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2010,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,Page 234
https://www.biodiversitylibrary.org/page/56845875,Book,"Argentina and Paraguay, specimen lists, 1920",,,1920,"Wetmore, Alexander,      1886 -1978",,English,Seq. 22
https://www.biodiversitylibrary.org/page/50819043,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 63
https://www.biodiversitylibrary.org/page/61388874,Book,Avian medicine : principles and application,"Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 1348
https://www.biodiversitylibrary.org/page/56311662,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1948,"Avicultural Society.       ",v.54-55 (1948-1949),English,Page 218
https://www.biodiversitylibrary.org/page/56350306,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1963,"Avicultural Society.       ",v.69 (1963),English,Page 212
