﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10462919,Book,Die bisher bekannten Pflanzen Galiziens und der Bukowina,Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 155
https://www.biodiversitylibrary.org/page/34268163,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1882,"Moskovskoe obshchestvo liubitelei prirody.       ",t.57:no.1-4 (1882),French,
https://www.biodiversitylibrary.org/page/34268165,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1882,"Moskovskoe obshchestvo liubitelei prirody.       ",t.57:no.1-4 (1882),French,Page 3
https://www.biodiversitylibrary.org/page/58895094,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 267
https://www.biodiversitylibrary.org/page/325839,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 267
https://www.biodiversitylibrary.org/page/793017,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1826,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.3 (1826),Latin,Page 665
https://www.biodiversitylibrary.org/page/48495089,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1826,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.3 (1826),Latin,Page 665
https://www.biodiversitylibrary.org/page/31312666,Book,Compendium florae Belgicae,Leodii,Apud P. J. Collardin,1828,"Courtois, Richard Joseph,      1806 -1835",v.3,Latin,Page 112
https://www.biodiversitylibrary.org/page/6087087,Book,"Dr. Joh. Christ. Mössler's Handbuch der Gewächskunde, enthaltend eine Flora von Deutschland mit hinzufügung der wichtigsten ausländischen Cultur-Pflanzen",Altona,J. F. Hammerich,1833,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",3,German,Page 1436
https://www.biodiversitylibrary.org/page/738611,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1813-1814,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 452
https://www.biodiversitylibrary.org/page/33494170,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 444
https://www.biodiversitylibrary.org/page/10558882,Book,"Flora del Tirolo meridionale; ossia, Descrizione delle specie fanerogame che crescono spontanee sopra il suolo trentino e nelle terre adjacenti comprese fra la catena delle Alpi Retiche sino al confini del Lombardo-Veneto loro proprietà ec. ec. Opera disposta dietro il metodo naturale ed elaborata sull'erbario facchiniano e proprio",Padova,A. Sicca,1854,"Ambrosi, Francesco,      1821 -1897",v.2 (1857),Italian,Page 565
https://www.biodiversitylibrary.org/page/6056171,Book,Flora Friburgensis et regionum proxime adjacentium,Friburgi Brisgoviae,Typis Friderici Wagner,1825,"Spenner, F. C. L.     (Fridolin Carl Leopold), 1798 -1841",t. 1-2,Latin,Page 558
https://www.biodiversitylibrary.org/page/6026315,Book,"Flora germanica excursoria ex affinitate regni vegetabilis naturali disposita, sive principia synopseos plantarum in Germania terrisque in Europa media adjacentibus sponte nascentium cultarumque frequentius",Lipsiae,Carolum Cnobloch,1830 -1832,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",v.1 (1830-1832),Latin,Page 253
https://www.biodiversitylibrary.org/page/6142098,Book,"Flora Helvetica : exhibens plantas Helvetiae indigenas Hallerianas, et omnes quae nuper detectae sunt ordine Linnaeano",Turici,"Impensis Orell, Fuesli",1802,"Suter, Johann Rudolf,      1766 -1827",2,Latin,Page 134
https://www.biodiversitylibrary.org/page/32700433,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",5,Latin,Page 53
https://www.biodiversitylibrary.org/page/32700929,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",5,Latin,Page 511
https://www.biodiversitylibrary.org/page/6034398,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",8,Latin,Page 434
https://www.biodiversitylibrary.org/page/31530,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1834,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.17:no.2 (1834),,Page 472
https://www.biodiversitylibrary.org/page/30063355,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.29 (2000),English,Page 211
https://www.biodiversitylibrary.org/page/31320146,Book,"Flora Polonica phanerogama, sive, Descriptiones plantarum phanerogamicarum in Regno Poloniae tam sponte nascentium quam continuata cultura solo nostro assuefactarum Linnaeana methodo dispositae praemisso conspectu generali familiarum regni vegetabilis naturalium",Varsaviae,Typ. Stanislai Straeski,1847,"Waga, Jacob.       ",v.2,Latin,Page 482
https://www.biodiversitylibrary.org/page/5907308,Book,"Flora Wirceburgensis, sive, Plantarum in Magno-Ducatu Wirceburgensi indigenarum enumeratio systematica",Wirceburgi,J. Stahel,1810,"Heller, Franz Xaver,      1778 -1840",2,Latin,Page 233
https://www.biodiversitylibrary.org/page/6058094,Book,"Flore de France; ou, Description des plantes qui croissent naturellement en France et en Corse",Paris,"J. B. Baillire; [etc., etc.]",1848,"Godron,   M.  (Dominique Alexandre), 1807 -1880",2,French,Page 299
https://www.biodiversitylibrary.org/page/51629659,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.4:pt.1 (1815),French,Page 55
https://www.biodiversitylibrary.org/page/48338332,Book,"Hortus suburbanus calcuttensis.  A catalogue of the plants which have been cultivated in the Hon. East India company’s botanical garden, Calcutta, and in the Serampore botanical garden ... from the beginning of both establishments (1786 and 1800) to the end of August 1841 ...",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 429
https://www.biodiversitylibrary.org/page/31324303,Book,"Hortus suburbanus Calcuttensis; A catalogue of the plants which have been cultivated in the Hon. East India Company's botanical garden, Calcutta, and in the Serampore botanical garden",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 429
https://www.biodiversitylibrary.org/page/13622691,Journal,Magazin für die Botanik,Zurich,Ziegler und Söhne,1788,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.2 1788,German,Page 78
https://www.biodiversitylibrary.org/page/34668664,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1904,"Penzig, O.     (Ottone), 1856 -1929",v.18 (1904),Italian,Page 271
https://www.biodiversitylibrary.org/page/13710546,Journal,Mémoires pour servir a l'histoire physique et naturelle de la Suisse,Lausanne,Chez J. Mourer,1788,"Reynier, L.      1762 -1824",t.1 1788,French,Page 47
https://www.biodiversitylibrary.org/page/7664739,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1848,"Accademia delle scienze di Torino       ",ser.2:t.9 (1848),Italian,Page 281
https://www.biodiversitylibrary.org/page/685183,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 58
https://www.biodiversitylibrary.org/page/32680717,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 58
https://www.biodiversitylibrary.org/page/392101,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 24
https://www.biodiversitylibrary.org/page/10920055,Journal,Nova Acta Helvetica Physico-Mathematico-Anatomico-Botanico-Medica,Basileae,,1787,"Societas Physico-Medica Basiliensis.       ",Vol 1,,Page 274
https://www.biodiversitylibrary.org/page/6101202,Book,Repertorium florae Ligusticae,Taurini,Ex Regio Typographeo,1844,"De Notaris, Giuseppe,      1805 -1877",,Latin,Page 247
https://www.biodiversitylibrary.org/page/666937,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1804,"Willdenow, Karl Ludwig,      1765 -1812",t.3:pt.3 (1800),Latin,Page 1548
https://www.biodiversitylibrary.org/page/235701,Book,"Synopsis plantarum,seu Enchiridium botanicum, complectens enumerationem systematicam specierum hucusque cognitarum",Parisiis Lutetiorum,C.F. Cramerum,1807,"Persoon, C. H.     (Christiaan Hendrik), 1755 -1837",v.2,Latin,Page 367
