﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62482650,Book,1954 handbook of alpines and rock garden plants,"Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 71
https://www.biodiversitylibrary.org/page/4505786,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,10,"New York Botanical Garden       ",v.10 & Index v. 6-10 (1925),English,Plate 323
https://www.biodiversitylibrary.org/page/4505787,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,10,"New York Botanical Garden       ",v.10 & Index v. 6-10 (1925),English,Page 5
https://www.biodiversitylibrary.org/page/4505802,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,10,"New York Botanical Garden       ",v.10 & Index v. 6-10 (1925),English,
https://www.biodiversitylibrary.org/page/4505854,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,10,"New York Botanical Garden       ",v.10 & Index v. 6-10 (1925),English,
https://www.biodiversitylibrary.org/page/24954394,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1900,"American Florists Company.       ",v.15 pt.2 1900,English,Page 1207
https://www.biodiversitylibrary.org/page/59112737,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2012,"American Malacological Union.       ",v.30:no.1 (2012:Feb.),English,Page 206
https://www.biodiversitylibrary.org/page/52562167,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1987,"Arnold Arboretum.       ",v.47 (1987),English,Page 28
https://www.biodiversitylibrary.org/page/52562258,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1987,"Arnold Arboretum.       ",v.47 (1987),English,Page 35
https://www.biodiversitylibrary.org/page/43731816,Journal,Botany : current literature,,,1925,"United States.  Bureau of Plant Industry. Library.     ",1925,English,
https://www.biodiversitylibrary.org/page/56153640,Journal,Bulletin of the American Iris Society,"DeLeon Springs, Fla",American Iris Society,2002,"American Iris Society.       ",v.83=no.324-327 (2002),English,Page 59
https://www.biodiversitylibrary.org/page/2239152,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2001,"Natural History Museum (London, England)       ",v.31:no.1 (2001:June),English,Page 33
https://www.biodiversitylibrary.org/page/49417104,Collection,[Clibrans Ltd. materials],,,1908,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",267,English,Page 9
https://www.biodiversitylibrary.org/page/36655365,,da lian di qu zhi wu zhi,,,1982,"Dalian zi ran bo wu guan.       ",2,Chinese,Page 557
https://www.biodiversitylibrary.org/page/36655366,,da lian di qu zhi wu zhi,,,1982,"Dalian zi ran bo wu guan.       ",2,Chinese,Page 558
https://www.biodiversitylibrary.org/page/38313994,Book,Diseases of greenhouse crops and their control,New York,E. P. Dutton,1920,"Taubenhaus, Jacob Joseph,      1884 -1937",,English,
https://www.biodiversitylibrary.org/page/45298344,Book,Diseases of greenhouse crops and their control,New York,E. P. Dutton,1920,"Taubenhaus, Jacob Joseph,      1884 -1937",,English,Page 316
https://www.biodiversitylibrary.org/page/44571528,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 332
https://www.biodiversitylibrary.org/page/60065302,Book,"F. & F. Nurseries, Springfield, New Jersey","Springfield, New Jersey",F. & F. Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 121
https://www.biodiversitylibrary.org/page/60058893,Book,"F. & F. Nurseries, Springfield, New Jersey : 1939","Springfield, New Jersey",F. & F. Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 121
https://www.biodiversitylibrary.org/page/30046635,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 719
https://www.biodiversitylibrary.org/page/30046636,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 720
https://www.biodiversitylibrary.org/page/58877555,Journal,"The florist and pomologist, and suburban gardener",London,Published for the proprietors by Messrs. Kent & Co,1881,"Moore, Thomas,      1821 -1887",1881,English,Page 60
https://www.biodiversitylibrary.org/page/58876875,Journal,"The florist and pomologist, and suburban gardener",London,Published for the proprietors by Messrs. Kent & Co,1884,"Moore, Thomas,      1821 -1887",1884,English,Page 68
https://www.biodiversitylibrary.org/page/24618186,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1908,,v.72 1908,English,Page 326
https://www.biodiversitylibrary.org/page/24618187,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1908,,v.72 1908,English,Page 327
https://www.biodiversitylibrary.org/page/24638635,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1923,,v.87 1923,English,Page 177
https://www.biodiversitylibrary.org/page/24638700,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1923,,v.87 1923,English,Page 208
https://www.biodiversitylibrary.org/page/24638888,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1923,,v.87 1923,English,
https://www.biodiversitylibrary.org/page/24639255,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1923,,v.87 1923,English,Page 543
https://www.biodiversitylibrary.org/page/41593298,Journal,The Garden magazine,"New York, N.Y","Doubleday, Page & Co",1905,,v.1 (1905),English,Page 159
https://www.biodiversitylibrary.org/page/55111004,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,2008,"Northwest Horticultural Society.       ",Winter 2008,English,Page 7
