﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33471247,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1896-1897,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.6 (1896-1897),,Page 19
https://www.biodiversitylibrary.org/page/8559527,Journal,Annales de la Société entomologique de France,Paris,La Société,1915,"Société entomologique de France.       ",t.84 (1915),French,Page 545
https://www.biodiversitylibrary.org/page/8559532,Journal,Annales de la Société entomologique de France,Paris,La Société,1915,"Société entomologique de France.       ",t.84 (1915),French,Page 550
https://www.biodiversitylibrary.org/page/7785870,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 648
https://www.biodiversitylibrary.org/page/13260730,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 280
https://www.biodiversitylibrary.org/page/13260731,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 281
https://www.biodiversitylibrary.org/page/46057955,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 280
https://www.biodiversitylibrary.org/page/46057956,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 281
https://www.biodiversitylibrary.org/page/13340071,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 1044
https://www.biodiversitylibrary.org/page/13340097,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 1070
https://www.biodiversitylibrary.org/page/14104842,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 927
https://www.biodiversitylibrary.org/page/14112135,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 1114
https://www.biodiversitylibrary.org/page/14112136,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 1115
https://www.biodiversitylibrary.org/page/14112137,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 1116
https://www.biodiversitylibrary.org/page/14112138,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 1117
https://www.biodiversitylibrary.org/page/14112139,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 1118
https://www.biodiversitylibrary.org/page/14112140,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 1119
https://www.biodiversitylibrary.org/page/14112141,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 1120
https://www.biodiversitylibrary.org/page/14112156,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 1135
https://www.biodiversitylibrary.org/page/14117536,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1343
https://www.biodiversitylibrary.org/page/14114272,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 1099
https://www.biodiversitylibrary.org/page/14114293,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 1120
https://www.biodiversitylibrary.org/page/14114303,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 1130
https://www.biodiversitylibrary.org/page/14115317,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 920
https://www.biodiversitylibrary.org/page/14448035,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 7
https://www.biodiversitylibrary.org/page/14448043,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 15
https://www.biodiversitylibrary.org/page/40017555,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 19
https://www.biodiversitylibrary.org/page/44271345,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1998,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.8/9 (1998),Spanish,Page 56
https://www.biodiversitylibrary.org/page/56935119,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2012,"Virginia Natural History Society.       ",v.40 (2012),English,Page 22
https://www.biodiversitylibrary.org/page/56935118,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2012,"Virginia Natural History Society.       ",v.40 (2012),English,Page 23
https://www.biodiversitylibrary.org/page/50821943,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.102 (2012),Spanish,Page 3
https://www.biodiversitylibrary.org/page/51043408,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1912,"Museo Nacional de Chile.       ",t.4 (1912),Spanish,
https://www.biodiversitylibrary.org/page/39427632,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1912,"Museo Nacional de Chile.       ",t.4 (1912),Spanish,Page 48
