﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43700519,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 20
https://www.biodiversitylibrary.org/page/364496,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 95
https://www.biodiversitylibrary.org/page/370537,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 339
https://www.biodiversitylibrary.org/page/7390359,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 177
https://www.biodiversitylibrary.org/page/7390385,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 203
https://www.biodiversitylibrary.org/page/7381420,Book,Flora of the state of Washington,Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 339
https://www.biodiversitylibrary.org/page/18465134,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 339
https://www.biodiversitylibrary.org/page/41065341,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1974,"Lepidopterists' Society       ",v.28-29 (1974-1975),English,Page 215
https://www.biodiversitylibrary.org/page/57147440,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 537
https://www.biodiversitylibrary.org/page/9780976,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1893,"New Zealand Institute.       ",v.26 (1893),English,Page 293
https://www.biodiversitylibrary.org/page/9780979,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1893,"New Zealand Institute.       ",v.26 (1893),English,Page 296
https://www.biodiversitylibrary.org/page/7556398,Book,"A Yosemite flora; a descriptive account of the ferns and flowering plants, including the trees, of the Yosemite National Park; with simple keys for their identification ...",San Francisco,Elder,1912,"Hall, Carlotta Case.       ",,English,Page 130
https://www.biodiversitylibrary.org/page/57450585,Book,"A Yosemite flora; a descriptive account of the ferns and flowering plants, including the trees, of the Yosemite National Park; with simple keys for their identification ...",San Francisco,Elder,1912,"Hall, Carlotta Case.       ",,English,Page 130
