﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40066849,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 20
https://www.biodiversitylibrary.org/page/57466383,Journal,Contributions from the New South Wales National Herbarium,Sydney,"V.C.N. Blight, Govt. Printer",1966,"New South Wales National Herbarium.       ",v.4:no.1 (1966),English,Page 16
https://www.biodiversitylibrary.org/page/57466382,Journal,Contributions from the New South Wales National Herbarium,Sydney,"V.C.N. Blight, Govt. Printer",1966,"New South Wales National Herbarium.       ",v.4:no.1 (1966),English,Page 17
https://www.biodiversitylibrary.org/page/54328177,Journal,Pacific science,Honolulu,University Press of Hawaii,1954,"University of Hawaii.       ",v.8 (1954),English,Page 424
https://www.biodiversitylibrary.org/page/54328178,Journal,Pacific science,Honolulu,University Press of Hawaii,1954,"University of Hawaii.       ",v.8 (1954),English,Page 425
https://www.biodiversitylibrary.org/page/41362357,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1950,"Royal Society of South Australia       ",v.73 (1950),English,Page 166
https://www.biodiversitylibrary.org/page/41070885,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1970,"Royal Society of South Australia       ",v.94 (1970),English,Page 120
https://www.biodiversitylibrary.org/page/41070886,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1970,"Royal Society of South Australia       ",v.94 (1970),English,Page 121
https://www.biodiversitylibrary.org/page/41070887,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1970,"Royal Society of South Australia       ",v.94 (1970),English,Page 122
https://www.biodiversitylibrary.org/page/41071579,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1981,"Royal Society of South Australia       ",v.105 (1981),English,
https://www.biodiversitylibrary.org/page/41071580,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1981,"Royal Society of South Australia       ",v.105 (1981),English,Page 85
