﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63320206,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2005,"International Society For The Study And Conservation Of Amphibians       ",Vol. 23 : no. 1 - no. 2 (2005),French,p. 7
https://www.biodiversitylibrary.org/page/52469541,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2003,"Carnegie Museum       ",v.72 (2003:Feb.-Nov.),English,Page 65
https://www.biodiversitylibrary.org/page/52469564,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2003,"Carnegie Museum       ",v.72 (2003:Feb.-Nov.),English,Page 88
https://www.biodiversitylibrary.org/page/52469566,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2003,"Carnegie Museum       ",v.72 (2003:Feb.-Nov.),English,Page 90
https://www.biodiversitylibrary.org/page/4776360,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1968,"Harvard University.  Museum of Comparative Zoology.     ",v.136 (1967-1968),English,Page 305
https://www.biodiversitylibrary.org/page/59843378,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.5 (2012),English,Page 85
https://www.biodiversitylibrary.org/page/59843379,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.5 (2012),English,Page 86
https://www.biodiversitylibrary.org/page/59843380,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.5 (2012),English,Page 87
https://www.biodiversitylibrary.org/page/57817970,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1975,"Muséum national d'histoire naturelle (France)       ",t.88:no.1 (1975),French,p. 178
https://www.biodiversitylibrary.org/page/57592870,Book,"A new crown-group frog (Amphibia, Anura) from the early Cretaceous of northeastern Inner Mongolia, China","New York, NY",American Museum of Natural History,2017,"Gao, Keqin,      1955 -",no.3876 (2017),English,Page 9
https://www.biodiversitylibrary.org/page/57592869,Book,"A new crown-group frog (Amphibia, Anura) from the early Cretaceous of northeastern Inner Mongolia, China","New York, NY",American Museum of Natural History,2017,"Gao, Keqin,      1955 -",no.3876 (2017),English,Page 10
https://www.biodiversitylibrary.org/page/57592862,Book,"A new crown-group frog (Amphibia, Anura) from the early Cretaceous of northeastern Inner Mongolia, China","New York, NY",American Museum of Natural History,2017,"Gao, Keqin,      1955 -",no.3876 (2017),English,Page 17
https://www.biodiversitylibrary.org/page/57592861,Book,"A new crown-group frog (Amphibia, Anura) from the early Cretaceous of northeastern Inner Mongolia, China","New York, NY",American Museum of Natural History,2017,"Gao, Keqin,      1955 -",no.3876 (2017),English,Page 18
https://www.biodiversitylibrary.org/page/4469392,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1975,"University of Kansas.  Museum of Natural History.     ",no.42 (1975),English,Page 9
https://www.biodiversitylibrary.org/page/4138133,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1978,"University of Kansas.  Museum of Natural History.     ",no.71-95 (1978-1981),English,Page 48
https://www.biodiversitylibrary.org/page/40355589,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,1998,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 275
https://www.biodiversitylibrary.org/page/40355591,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,1998,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 277
https://www.biodiversitylibrary.org/page/41495163,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1973,"Florida Academy of Sciences.       ",v.35;Suppl.:v.35 (1972),English,Page 116
https://www.biodiversitylibrary.org/page/41495164,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1973,"Florida Academy of Sciences.       ",v.35;Suppl.:v.35 (1972),English,Page 117
https://www.biodiversitylibrary.org/page/41495172,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1973,"Florida Academy of Sciences.       ",v.35;Suppl.:v.35 (1972),English,Page 125
https://www.biodiversitylibrary.org/page/15554486,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.113 Page 39
https://www.biodiversitylibrary.org/page/43122918,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",2000,"Smithsonian Institution       ",no.128 (2000),English,Page 45
https://www.biodiversitylibrary.org/page/2828165,Book,"The South American herpetofauna : its origin, evolution, and dispersal","Lawrence, Kan","Museum of Natural History, University of Kansas",1979,"Herpetologists League.       ",no.7 (1979),English,Page 3
https://www.biodiversitylibrary.org/page/2828189,Book,"The South American herpetofauna : its origin, evolution, and dispersal","Lawrence, Kan","Museum of Natural History, University of Kansas",1979,"Herpetologists League.       ",no.7 (1979),English,Page 44
https://www.biodiversitylibrary.org/page/2828203,Book,"The South American herpetofauna : its origin, evolution, and dispersal","Lawrence, Kan","Museum of Natural History, University of Kansas",1979,"Herpetologists League.       ",no.7 (1979),English,Page 58
https://www.biodiversitylibrary.org/page/2828230,Book,"The South American herpetofauna : its origin, evolution, and dispersal","Lawrence, Kan","Museum of Natural History, University of Kansas",1979,"Herpetologists League.       ",no.7 (1979),English,Page 100
