﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6622197,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1903,"Kungl. Svenska vetenskapsakademien.       ",Bd. 1 (1903),Swedish,Page 248
https://www.biodiversitylibrary.org/page/6393808,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1904,"Kungl. Svenska vetenskapsakademien.       ",Bd. 2 (1904-1905),Swedish,Page 6
https://www.biodiversitylibrary.org/page/58573842,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1926,,"3rd, v.1-2 (1925)",English,Page 563
https://www.biodiversitylibrary.org/page/12522033,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1903,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.16 (1903),German,Page 396
https://www.biodiversitylibrary.org/page/27884114,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1894,"Entomologiska föreningen i Stockholm       ",v.15-17 (1894-1896),Swedish,Page 271
https://www.biodiversitylibrary.org/page/11927891,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1894,"Entomologiska föreningen i Stockholm       ",v.15-16 (1894-1895),Swedish,Page 283
https://www.biodiversitylibrary.org/page/11935052,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1919,"Royal Entomological Society of London       ",v.52=no.668-679 (1919),English,Page 198
https://www.biodiversitylibrary.org/page/29855124,Journal,The entomologist's record and journal of variation,[London,s.n,1925,"Tutt, James William,      1858 -1911",new ser.:v.37 (1925),English,Page 32
https://www.biodiversitylibrary.org/page/10811068,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1925,"Seitz, Adalbert,      1860 -1938",Bd.13 (1908-1925),German,Page 194
https://www.biodiversitylibrary.org/page/40678399,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1925,"Seitz, Adalbert,      1860 -1938",Bd.13 (1908-1925) [Text],German,Page 194
https://www.biodiversitylibrary.org/page/60490492,Journal,The Hope reports,Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.15 (1915-1929),English,
https://www.biodiversitylibrary.org/page/60490504,Journal,The Hope reports,Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.15 (1915-1929),English,Page 9
https://www.biodiversitylibrary.org/page/50551715,Journal,The Journal of the East Africa and Uganda Natural History Society,London,"Longmans, Green",1927,"Coryndon Memorial Museum.       ",[v.8]=no.28-32 (1927-1928),English,Page 42
https://www.biodiversitylibrary.org/page/36831909,Journal,Journal of the East Africa Natural History Society,"Nairobi, Kenya",The Museum,1944,"Coryndon Memorial Museum.       ",v.18-19=no.81-89 (1944-1948),English,Page 23
https://www.biodiversitylibrary.org/page/51144554,Journal,Journal of the East Africa Natural History Society,"Nairobi, Kenya",The Museum,1956,"Coryndon Memorial Museum.       ",v.23:no.1=no.98 (1956),English,Page 76
https://www.biodiversitylibrary.org/page/51144574,Journal,Journal of the East Africa Natural History Society,"Nairobi, Kenya",The Museum,1956,"Coryndon Memorial Museum.       ",v.23:no.1=no.98 (1956),English,Page 96
https://www.biodiversitylibrary.org/page/51144576,Journal,Journal of the East Africa Natural History Society,"Nairobi, Kenya",The Museum,1956,"Coryndon Memorial Museum.       ",v.23:no.1=no.98 (1956),English,Page 98
https://www.biodiversitylibrary.org/page/41276311,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1952,"Lepidopterists' Society       ",v.6-9 (1952-1955),English,Page 52
https://www.biodiversitylibrary.org/page/39442019,Book,On a collection of Sierra Leone lepidoptera,London,R.H. Porter,1893,"Schaus, William,      1859 -1942",,English,Page 5
https://www.biodiversitylibrary.org/page/37030159,Book,On a collection of Sierra Leone lepidoptera,London,R. H. Porter,1893,"Schaus, William,      1859 -1942",,English,Page 5
https://www.biodiversitylibrary.org/page/31562626,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1910,"Zoological Society of London.       ",1910:Jan.-Mar. [pp.1-588],English,Page xxxii
https://www.biodiversitylibrary.org/page/31583900,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 380
https://www.biodiversitylibrary.org/page/51445187,Journal,The Zoological record,London,J.V. Voorst,1891,"Zoological Society of London.       ",v.28 (1891),English,Page 198
https://www.biodiversitylibrary.org/page/51535566,Journal,The Zoological record,London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 253
https://www.biodiversitylibrary.org/page/51488224,Journal,The Zoological record,London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 301
