﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57194518,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 35
https://www.biodiversitylibrary.org/page/15006986,Journal,Allgemeine Gartenzeitung,Berlin,,1841,"Otto, Friedrich,      1783 -1856",v.9 (1841),German,Page 183
https://www.biodiversitylibrary.org/page/7346056,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 154
https://www.biodiversitylibrary.org/page/597838,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 86
https://www.biodiversitylibrary.org/page/597842,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 90
https://www.biodiversitylibrary.org/page/30090340,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1905,,v.40 (1905),English,Page 197
https://www.biodiversitylibrary.org/page/2123406,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 485
https://www.biodiversitylibrary.org/page/52668066,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 434
https://www.biodiversitylibrary.org/page/433433,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1841,"Hooker, Joseph Dalton,      1817 -1911",v.67=ser.2:v.14 (1840-1841) [no.3795-3879],English,
https://www.biodiversitylibrary.org/page/433512,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1841,"Hooker, Joseph Dalton,      1817 -1911",v.67=ser.2:v.14 (1840-1841) [no.3795-3879],English,
