﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16161012,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1946,"Missouri Botanical Garden.       ",v.33 (1946),,Page 366
https://www.biodiversitylibrary.org/page/40146022,Book,Beiträge zu einer Orchideenkunde Central-Amerika's,Hamburg,Druck von T.G. Meissner,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page 86
https://www.biodiversitylibrary.org/page/598565,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 234
https://www.biodiversitylibrary.org/page/7775152,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1934-1935,"Harvard University.  Botanical Museum.     ",v. 3 1934-35,English,Page 75
https://www.biodiversitylibrary.org/page/40575994,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2006,"United States.  National Herbarium.     ",v.54 (2006),English,Page 120
https://www.biodiversitylibrary.org/page/774361,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 144
https://www.biodiversitylibrary.org/page/3951875,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1923,"Missouri Botanical Garden.       ",v.11 (1923),,Page 125
https://www.biodiversitylibrary.org/page/57589862,Collection,Oakes Ames Orchid Herbarium correspondence files,,,1922,"Ames, Oakes,      1874 -1950",Lankester (1922-1962),English,"Jan. 13, 1923. Seq. 1"
https://www.biodiversitylibrary.org/page/57589597,Collection,Oakes Ames Orchid Herbarium correspondence files,,,1921,"Ames, Oakes,      1874 -1950",Powell (1921-1925),English,"Sept. 27, 1922. Seq. 1"
https://www.biodiversitylibrary.org/page/57589606,Collection,Oakes Ames Orchid Herbarium correspondence files,,,1921,"Ames, Oakes,      1874 -1950",Powell (1921-1925),English,"Oct. 8, 1922. Seq. 1"
https://www.biodiversitylibrary.org/page/56069044,Book,"Orchids of Panama : a facsimile reprint of the Orchidaceae, Flora of Panama",[St.Louis],Missouri Botanical Garden,1980,"Williams, Louis O.      1908 -1991",v. 4 1980,English,Page 366
https://www.biodiversitylibrary.org/page/2381251,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.1 (1937),English,Page 225
https://www.biodiversitylibrary.org/page/57693184,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1923,,Band XIX,German,Page 40
https://www.biodiversitylibrary.org/page/234684,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1913,,v.12 (1913),German,Page 491
