﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44693017,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1967,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.17-18 (1966-1967),German,Page 201
https://www.biodiversitylibrary.org/page/8698096,Book,"Diptera neerlandica, de tweevleugelige insecten van Nederland",sGravenhage,M. Nijhoff,1877,"Wulp, F. M. van der,     (Frederick Maurits) 1818 -1899",,Dutch,Page 399
https://www.biodiversitylibrary.org/page/29805432,Journal,The entomologist's record and journal of variation,[London,s.n,1957,"Tutt, James William,      1858 -1911",v.69 (1957),English,Page 129
https://www.biodiversitylibrary.org/page/38915514,Journal,The entomologist's record and journal of variation,[London,s.n,1966,"Tutt, James William,      1858 -1911",v.78 (1966),English,Page 55
https://www.biodiversitylibrary.org/page/29998094,Journal,The entomologist's record and journal of variation,[London,s.n,1967,"Tutt, James William,      1858 -1911",v.79 (1967),English,Page 174
https://www.biodiversitylibrary.org/page/29998095,Journal,The entomologist's record and journal of variation,[London,s.n,1967,"Tutt, James William,      1858 -1911",v.79 (1967),English,Page 175
https://www.biodiversitylibrary.org/page/39203375,Journal,The entomologist's record and journal of variation,[London,s.n,1974,"Tutt, James William,      1858 -1911",v.86 (1974),English,Page 241
https://www.biodiversitylibrary.org/page/9813771,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten",Wien,C. Gerolds Sohn,1864,"Schiner, Ignaz Rudolph,      1813 -1873",T.2 (1864),German,Page 567
https://www.biodiversitylibrary.org/page/8671309,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten",Wien,C. Gerolds Sohn,1864,"Schiner, Ignaz Rudolph,      1813 -1873",T.2 (1864) [Incomplete],German,Page 567
https://www.biodiversitylibrary.org/page/28754268,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1984,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 13
