﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28614223,Book,Anatomisch-physiologische untersuchung der kalksalze und kieselsäure in der pflanze. Ein beitrag zur kenntnis der mineralstoffe im lebenden pflanzenkörper,Marburg,N. G. Elwert,1889,"Kohl, F. G.     (Friedrich Georg), 1855 -1910",,German,Page 61
https://www.biodiversitylibrary.org/page/5325692,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 449
https://www.biodiversitylibrary.org/page/36215561,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.16 (1841),French,Page 51
https://www.biodiversitylibrary.org/page/41553085,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.20 (1853),French,Page 188
https://www.biodiversitylibrary.org/page/41553171,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.20 (1853),French,Page 274
https://www.biodiversitylibrary.org/page/41553172,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.20 (1853),French,Page 275
https://www.biodiversitylibrary.org/page/41553205,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.20 (1853),French,Page 308
https://www.biodiversitylibrary.org/page/42631751,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1878,,ser.6:t.6 (1878),French,Page 7
https://www.biodiversitylibrary.org/page/57383425,Journal,Arbeiten des Botanischen Instituts in Würzburg,Leipzig,Engelmann,1888,"Sachs, Julius,      1832 -1897",Bd. 3,German,Seite 555
https://www.biodiversitylibrary.org/page/57383437,Journal,Arbeiten des Botanischen Instituts in Würzburg,Leipzig,Engelmann,1888,"Sachs, Julius,      1832 -1897",Bd. 3,German,
https://www.biodiversitylibrary.org/page/31287521,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1871,"Deutscher Apotheker-Verein.       ",Bd.197-198,German,Page 67
https://www.biodiversitylibrary.org/page/14119362,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 763
https://www.biodiversitylibrary.org/page/52473702,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2012,"Arnold Arboretum.       ",v.69 (2011-2012),English,Page 26
https://www.biodiversitylibrary.org/page/4973151,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1904,,Bd.16 (1904),German,Page 83
https://www.biodiversitylibrary.org/page/59635869,Journal,Beihefte zum Botanischen Centralblatt,,,1908,,Bd.24:pt.2(1909),German,Page 469
https://www.biodiversitylibrary.org/page/4517023,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1919,"Deutsche Botanische Gesellschaft.       ",v. 37 (1919),German,Page 5
https://www.biodiversitylibrary.org/page/4517189,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1919,"Deutsche Botanische Gesellschaft.       ",v. 37 (1919),German,Page 162
https://www.biodiversitylibrary.org/page/5003291,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1926,"Deutsche Botanische Gesellschaft.       ",v.21-40:index (1926),German,Page 38
https://www.biodiversitylibrary.org/page/5003382,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1926,"Deutsche Botanische Gesellschaft.       ",v.21-40:index (1926),German,Page 122
https://www.biodiversitylibrary.org/page/1606392,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1891,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.11 (1891),German,Page 453
https://www.biodiversitylibrary.org/page/1606718,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1891,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.11 (1891),German,Page 779
https://www.biodiversitylibrary.org/page/45023804,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2006,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.53-54 (2005-2006),German,Page 2
https://www.biodiversitylibrary.org/page/45023805,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2006,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.53-54 (2005-2006),German,Page 173
https://www.biodiversitylibrary.org/page/45023806,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2006,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.53-54 (2005-2006),German,Page 174
https://www.biodiversitylibrary.org/page/45023807,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2006,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.53-54 (2005-2006),German,Page 175
https://www.biodiversitylibrary.org/page/45023809,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2006,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.53-54 (2005-2006),German,Page 177
https://www.biodiversitylibrary.org/page/45023950,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2006,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.53-54 (2005-2006),German,
https://www.biodiversitylibrary.org/page/29828352,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1909,,v.48 (1909),English,Page 419
https://www.biodiversitylibrary.org/page/189810,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 38
https://www.biodiversitylibrary.org/page/42835983,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 38
https://www.biodiversitylibrary.org/page/191050,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 312
https://www.biodiversitylibrary.org/page/42823869,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 312
https://www.biodiversitylibrary.org/page/33807311,Journal,Botanische Zeitung,Berlin,A. Förstner,1876,"Mohl, Hugo von,      1805 -1872",Jahrg.34 (1876) [Incomplete],German,Column LIII
https://www.biodiversitylibrary.org/page/3446518,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 213
