﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40480782,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1910,"Orto botanico di Palermo       ",v. 9 1910,Italian,Page 84
https://www.biodiversitylibrary.org/page/33614309,Journal,Botanische Zeitung,Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 645
https://www.biodiversitylibrary.org/page/2208067,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 694
https://www.biodiversitylibrary.org/page/58899881,Journal,Bulletin de la Société botanique de France,Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 102
https://www.biodiversitylibrary.org/page/259573,Journal,Bulletin de la Société botanique de France,Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 102
https://www.biodiversitylibrary.org/page/38882970,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 358
https://www.biodiversitylibrary.org/page/38883136,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 524
https://www.biodiversitylibrary.org/page/32211411,Book,"Deliciae pragenses, historiam naturalem spectantes",Pragae,Sumtibus Calve,1822,"Presl, Jan Svatopluk,      1791 -1849",,Latin,Page 244
https://www.biodiversitylibrary.org/page/10540424,Book,Enumeratio plantarum vascularium in insula Inarime sponte provenientium vel oeconomico usu passim cultarum,Neapoli,Ex Vanni Typographeo,1854,"Gussone, Giovanni,      1787 -1866",1854,Latin,Page 225
https://www.biodiversitylibrary.org/page/10539225,Book,"Flora Aetnea, seu, Descriptio plantarum in Monte Aetna sponte nascentium",Catinae,Ex Typis Francisci Galati,1889,"Tornabene, Francesco,      1813 -1897",v.3,Latin,Page 58
https://www.biodiversitylibrary.org/page/32592111,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",3,Latin,
https://www.biodiversitylibrary.org/page/6057606,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",2,Latin,Page 634
https://www.biodiversitylibrary.org/page/64447,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1878,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.61 (1878),,Page 158
https://www.biodiversitylibrary.org/page/64479,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1878,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.61 (1878),,Page 190
https://www.biodiversitylibrary.org/page/18114956,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",4,Latin,Page 284
https://www.biodiversitylibrary.org/page/34207128,Book,Flora Pedemontana : sive Species plantarum Phanerogamarum in Pedemonte et Liguria sponte nascentium ...,Augustae Taurinorum [Torino],J. Favale,1849,"Zumaglini, Antonio Mauritio,      1804 -1866",t.1-2,Latin,
https://www.biodiversitylibrary.org/page/5765818,Book,Flora Sardoa; seu Historia plantarum in Sardinia et adjacentibus insulis vel sponte nascentium vel ad utilitatem latius excultarum,Taurini,Ex Regio Typographeo,1837,"Moris, Giuseppe Giacinto,      1796 -1869",3,Latin,Page 148
https://www.biodiversitylibrary.org/page/44102176,Book,An interpretation of Rumphius's Herbarium amboinense,Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 358
https://www.biodiversitylibrary.org/page/44102342,Book,An interpretation of Rumphius's Herbarium amboinense,Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 524
https://www.biodiversitylibrary.org/page/7356686,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1844,"Walpers, Wilhelm Gerhard,      1816 -1853",t.3 (1844-1845),Latin,Page 48
