﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47213663,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1920,"Botanical Society of America.       ",v.7 (1920),English,Page 240
https://www.biodiversitylibrary.org/page/29527632,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 310
https://www.biodiversitylibrary.org/page/29452207,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 86
https://www.biodiversitylibrary.org/page/29452249,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 124
https://www.biodiversitylibrary.org/page/29541859,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 61
https://www.biodiversitylibrary.org/page/15996954,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1929,"Missouri Botanical Garden.       ",v.16 (1929),,Page 9
https://www.biodiversitylibrary.org/page/7352557,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 312
https://www.biodiversitylibrary.org/page/54583002,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 312
https://www.biodiversitylibrary.org/page/37065941,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",60th:v.1 (1906),English,Page 64
https://www.biodiversitylibrary.org/page/37066530,Journal,Annual report,Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 9
https://www.biodiversitylibrary.org/page/37066534,Journal,Annual report,Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 13
https://www.biodiversitylibrary.org/page/37066538,Journal,Annual report,Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 17
https://www.biodiversitylibrary.org/page/37066638,Journal,Annual report,Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Plate 108
https://www.biodiversitylibrary.org/page/37066644,Journal,Annual report,Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 111
https://www.biodiversitylibrary.org/page/36498546,Journal,Annual report,Albany,University of the State of New York,1915,"New York State Museum.       ",67th (1913),English,Page 13
https://www.biodiversitylibrary.org/page/36498564,Journal,Annual report,Albany,University of the State of New York,1915,"New York State Museum.       ",67th (1913),English,Page 31
