﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31524711,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 16
https://www.biodiversitylibrary.org/page/3897328,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1915,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","14, 1915",English,Page 424
https://www.biodiversitylibrary.org/page/8232799,Journal,Annales de la Société entomologique de France,Paris,La Société,1878,"Société entomologique de France.       ",ser.5:t.8 (1878),French,Page 235
https://www.biodiversitylibrary.org/page/8996455,Journal,Annales de la Société entomologique de France,Paris,La Société,1881,"Société entomologique de France.       ",ser.6:t.1 (1881),French,Page 42
https://www.biodiversitylibrary.org/page/8998135,Journal,Annales de la Société entomologique de France,Paris,La Société,1882,"Société entomologique de France.       ",ser.6:t.2 (1882),French,Page 12
https://www.biodiversitylibrary.org/page/15618562,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912),English,Page 357
https://www.biodiversitylibrary.org/page/18640428,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912) [Lacks:Pl.XII],English,Page 357
https://www.biodiversitylibrary.org/page/18635710,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1913,,ser.8:v.11=no.61-66 (1913) [Lacks:Pl.VII],English,Page 149
https://www.biodiversitylibrary.org/page/13905854,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 74
https://www.biodiversitylibrary.org/page/7063010,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 419
https://www.biodiversitylibrary.org/page/6380448,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 119
https://www.biodiversitylibrary.org/page/14108262,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1006
https://www.biodiversitylibrary.org/page/592027,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Diptera. v. 1 (1886-1901) by Baron C. Osten Sacken with supplement.,,Page 317
https://www.biodiversitylibrary.org/page/592094,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Diptera. v. 1 (1886-1901) by Baron C. Osten Sacken with supplement.,,Tab. 6
https://www.biodiversitylibrary.org/page/43551096,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1903,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Diptera. v.3 (1891-1903) by S. W. Williston,,Page 95
https://www.biodiversitylibrary.org/page/7872352,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.1 (1962),English,Page 20
https://www.biodiversitylibrary.org/page/7872702,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.1 (1962),English,Page 370
https://www.biodiversitylibrary.org/page/7872714,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.1 (1962),English,Page 382
https://www.biodiversitylibrary.org/page/7880968,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 875
https://www.biodiversitylibrary.org/page/7880973,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 880
https://www.biodiversitylibrary.org/page/7880988,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 895
https://www.biodiversitylibrary.org/page/7880990,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.2 (1962),English,Page 897
https://www.biodiversitylibrary.org/page/4241695,Journal,Bulletin des séances de la Société entomologique de France,[Paris],Société entomologique de France,1881,"Société entomologique de France.       ",v.3 (1881-1884),French,Page 204
https://www.biodiversitylibrary.org/page/4241713,Journal,Bulletin des séances de la Société entomologique de France,[Paris],Société entomologique de France,1881,"Société entomologique de France.       ",v.3 (1881-1884),French,Page 94
https://www.biodiversitylibrary.org/page/63436773,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2012,"International Commission on Zoological Nomenclature       ",v.68-69 (2011-2012),English,Page 106
https://www.biodiversitylibrary.org/page/63436774,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2012,"International Commission on Zoological Nomenclature       ",v.68-69 (2011-2012),English,Page 107
https://www.biodiversitylibrary.org/page/63431485,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2014,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page 199
https://www.biodiversitylibrary.org/page/63431486,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2014,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page 200
https://www.biodiversitylibrary.org/page/12559935,Journal,Bulletin,Washington,G.P.O,1904,"United States.  Bureau of Entomology.     ",new ser.:no.46-48 (1904),English,Page 112
https://www.biodiversitylibrary.org/page/41940447,Journal,Bulletin,Washington,G.P.O,1904,"United States.  Bureau of Entomology.     ",new ser.:no.47 rev  (1904),English,Page 112
https://www.biodiversitylibrary.org/page/51304166,Book,Catalogo do Museu Braga Junior : Rua de S. Lazaro no. 267 (Palacete Braguinha) Porto (Portugal),Porto,Typographia Progresso de Domingos Augusto da Silva & c.a,1905,"Museu Braga Junior.       ",,Portugese,
https://www.biodiversitylibrary.org/page/1302383,Book,A catalogue of North American Diptera (or two-winged flies),"Washington, D.C",Smithsonian Institution,1905,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,Page 268
https://www.biodiversitylibrary.org/page/1302579,Book,A catalogue of North American Diptera (or two-winged flies),"Washington, D.C",Smithsonian Institution,1905,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,
https://www.biodiversitylibrary.org/page/4244414,Book,Catalogus dipterorum hucusque descriptorum,Budapestini,G. Engelmann,1909,"Kertész, Kálmán,      1867 -1922",v. 4 (1909),Latin,Page 164
