﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43566791,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1915,"American Society of Naturalists.       ",v.49=no.577-588 (1915),English,Page 68
https://www.biodiversitylibrary.org/page/12262407,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1912,"Anatomische Gesellschaft.       ",bd. 42 (1912),English,Page 47
https://www.biodiversitylibrary.org/page/3644649,Journal,L'Année biologique,Paris,Masson,1912,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",17 (1912),French,Page 169
https://www.biodiversitylibrary.org/page/3644655,Journal,L'Année biologique,Paris,Masson,1912,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",17 (1912),French,Page 175
https://www.biodiversitylibrary.org/page/13875291,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 513
https://www.biodiversitylibrary.org/page/13875311,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 533
https://www.biodiversitylibrary.org/page/13875317,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 539
https://www.biodiversitylibrary.org/page/13920225,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/13920229,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/13920251,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/63345477,Journal,Archiv für Protistenkunde,Jena,G. Fischer,1924,,v.50(1924-1925),German,Page 337
https://www.biodiversitylibrary.org/page/7068288,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 311
https://www.biodiversitylibrary.org/page/15722642,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 247
https://www.biodiversitylibrary.org/page/3603505,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.25 (1914),Multiple,Page 281
https://www.biodiversitylibrary.org/page/44820011,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.25 (1913-1914),Multiple,Page 281
https://www.biodiversitylibrary.org/page/1978678,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.27 (1915),Multiple,Page 190
https://www.biodiversitylibrary.org/page/1978685,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.27 (1915),Multiple,Page 197
https://www.biodiversitylibrary.org/page/44816944,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.27 (1915),Multiple,Page 190
https://www.biodiversitylibrary.org/page/44816951,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.27 (1915),Multiple,Page 197
https://www.biodiversitylibrary.org/page/940443,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1912,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 23 (1912),English,
https://www.biodiversitylibrary.org/page/940669,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1912,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 23 (1912),English,Page 195
https://www.biodiversitylibrary.org/page/940469,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1912,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 23 (1912),English,Page 196
