﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58152533,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1910-1911,"Liverpool School of Tropical Medicine       ",v.4,English,Page 216
https://www.biodiversitylibrary.org/page/4692919,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1912,"Carnegie Institution of Washington       ",no.159:v.1 (1912),English,Page 364
https://www.biodiversitylibrary.org/page/1833289,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1917,"Carnegie Institution of Washington       ",no.159:v.4 (1917),English,Page 776
https://www.biodiversitylibrary.org/page/1833290,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1917,"Carnegie Institution of Washington       ",no.159:v.4 (1917),English,Page 777
https://www.biodiversitylibrary.org/page/62533093,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1938,"Carnegie Institution of Washington       ",no.491 (1938),English,Page 245
https://www.biodiversitylibrary.org/page/46424971,Book,Catálogo dos mosquitos neotrópicos,BR,Clube Zoológico do Brasil,1939,"Lane, J.     (John), 1905 -1963",,Portugese,Page 107
https://www.biodiversitylibrary.org/page/62994287,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1965,"American Entomological Institute.       ",v.1 (1964-1967),English,Page 12
https://www.biodiversitylibrary.org/page/63233112,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1976,"American Entomological Institute.       ",v.13 (1976-1977),English,Page 1
https://www.biodiversitylibrary.org/page/63233139,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1976,"American Entomological Institute.       ",v.13 (1976-1977),English,Page 28
https://www.biodiversitylibrary.org/page/63233140,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1976,"American Entomological Institute.       ",v.13 (1976-1977),English,Page 29
https://www.biodiversitylibrary.org/page/63233141,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1976,"American Entomological Institute.       ",v.13 (1976-1977),English,Page 30
https://www.biodiversitylibrary.org/page/63233142,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1976,"American Entomological Institute.       ",v.13 (1976-1977),English,Page 31
https://www.biodiversitylibrary.org/page/63233170,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1976,"American Entomological Institute.       ",v.13 (1976-1977),English,Page 59
https://www.biodiversitylibrary.org/page/63233201,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1976,"American Entomological Institute.       ",v.13 (1976-1977),English,Page 90
https://www.biodiversitylibrary.org/page/57850511,Journal,Entomologische berichten,Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,Page 8
https://www.biodiversitylibrary.org/page/33380293,Journal,Insecutor inscitiae menstruus,"Washington, D.C",[Harrison G. Dyar],1922,,v.9-10 (1921-1922),English,Page 53
https://www.biodiversitylibrary.org/page/8203358,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1907,"New York Entomological Society.       ",v.15 (1907),English,Page 9
https://www.biodiversitylibrary.org/page/50769155,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1949,"New York Entomological Society.       ",v.56-57 (1948-1949),English,Page 237
https://www.biodiversitylibrary.org/page/39693900,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1956,"Washington Academy of Sciences (Washington, D.C.)       ",v.46 (1956),English,Page 214
https://www.biodiversitylibrary.org/page/46610567,Book,The mosquitoes of North and Central America and the West Indies,"Washington, D.C",The Carnegie Institution of Washington,1912,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",,English,Page 364
https://www.biodiversitylibrary.org/page/38222339,Book,The mosquitoes of North and Central America and the West Indies,"Washington, D. C",Carnegie Institution of Washington,1912,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",v.1 (1912),English,
https://www.biodiversitylibrary.org/page/46610692,Book,The mosquitoes of North and Central America and the West Indies,"Washington, D.C",The Carnegie Institution of Washington,1912,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",,English,Page 489
https://www.biodiversitylibrary.org/page/38222464,Book,The mosquitoes of North and Central America and the West Indies,"Washington, D. C",Carnegie Institution of Washington,1912,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",v.1 (1912),English,
https://www.biodiversitylibrary.org/page/46642628,Book,The mosquitoes of North and Central America and the West Indies,"Washington, D.C",The Carnegie Institution of Washington,1912,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",,English,Page 776
https://www.biodiversitylibrary.org/page/46642629,Book,The mosquitoes of North and Central America and the West Indies,"Washington, D.C",The Carnegie Institution of Washington,1912,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",,English,Page 777
https://www.biodiversitylibrary.org/page/37855256,Book,The mosquitoes of North and Central America and the West Indies,"Washington, D. C",Carnegie Institution of Washington,1917,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",v.4:pt.2 (1917),English,
https://www.biodiversitylibrary.org/page/37855257,Book,The mosquitoes of North and Central America and the West Indies,"Washington, D. C",Carnegie Institution of Washington,1917,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",v.4:pt.2 (1917),English,
https://www.biodiversitylibrary.org/page/63371919,Book,The mosquitoes of the Americas,[Washington],Carnegie Institution of Washington,1928,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",no.387 (1928),English,Page 163
https://www.biodiversitylibrary.org/page/63372413,Book,The mosquitoes of the Americas,[Washington],Carnegie Institution of Washington,1928,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",no.387 (1928),English,Page 507
https://www.biodiversitylibrary.org/page/16145682,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1936,"Entomological Society of Washington       ",v.37-38 (1935-1936),English,Page 62
https://www.biodiversitylibrary.org/page/16196669,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1956,"Entomological Society of Washington       ",v.57-58 (1955-1956),English,Page 38
https://www.biodiversitylibrary.org/page/16118003,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1923,"Smithsonian Institution       ",v.62=no.2447-2468 (1923),English,Page 51
https://www.biodiversitylibrary.org/page/53760212,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1934,"Cambridge Entomological Club.       ",v.38-41 (1931-1934),English,Page 170
https://www.biodiversitylibrary.org/page/50902260,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1934,"Cambridge Entomological Club.       ",v.41-43 (1934:Mar.-1936:Dec.),English,Page 170
https://www.biodiversitylibrary.org/page/50902345,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1934,"Cambridge Entomological Club.       ",v.41-43 (1934:Mar.-1936:Dec.),English,Page 251
https://www.biodiversitylibrary.org/page/10448872,Journal,"The Review of applied entomology. Series B, Medical and veterinary","Farnham Royal, Eng. [etc.]",Commonwealth Agricultural Bureaux [etc.],1922,"Commonwealth Agricultural Bureaux.       ",v.10 (1922),English,Page 31
