﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1257349,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 494
https://www.biodiversitylibrary.org/page/10926165,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 494
https://www.biodiversitylibrary.org/page/35236626,Journal,Album der Natuur,Haarlem,,1862,"Vries, Hugo de,      1848 -1935",1862,,Page 22
https://www.biodiversitylibrary.org/page/2921687,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1888,"Sociedad Científica Argentina       ",t.25 (1888),Spanish,Page 164
https://www.biodiversitylibrary.org/page/20051670,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 231
https://www.biodiversitylibrary.org/page/26482722,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864),English,Page 438
https://www.biodiversitylibrary.org/page/22217700,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 438
https://www.biodiversitylibrary.org/page/15686227,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877),English,Page 102
https://www.biodiversitylibrary.org/page/29980454,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1901,,ser.7:v.8=no.43-48 (1901),English,Page 392
https://www.biodiversitylibrary.org/page/8806277,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1872,"Smithsonian Institution       ",1867,English,Page 349
https://www.biodiversitylibrary.org/page/7162640,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 531
https://www.biodiversitylibrary.org/page/7064312,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 567
https://www.biodiversitylibrary.org/page/6667149,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.1 (1864),German,Page 265
https://www.biodiversitylibrary.org/page/6667309,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.1 (1864),German,Page 330
https://www.biodiversitylibrary.org/page/6766616,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 610
https://www.biodiversitylibrary.org/page/29281385,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1871,,per.2 v.41 1871,French,Page 100
https://www.biodiversitylibrary.org/page/51510809,Book,Beiträge zur Fauna Norwegens,Breslau und Bonn,für die Akademie in Eduard Weber's Buchhandlng in Bonn,1843,"Rathke, Heinrich,      1793 -1860",,German,Page 74
https://www.biodiversitylibrary.org/page/12034551,Book,Beiträge zur fauna Norwegens,Breslau,,1843,"Rathke, Heinrich,      1793 -1860",,German,Page 74
https://www.biodiversitylibrary.org/page/12960634,Book,Beschalte weichthiere Deutsch-Ost-Afrikas,Berlin,Dietrich Reimer (Ernst Vohsen),1897,"Martens, Eduard von,      1831 -1904",,German,Page 215
https://www.biodiversitylibrary.org/page/10364241,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1874,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 343
https://www.biodiversitylibrary.org/page/10364274,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1874,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page XVI
https://www.biodiversitylibrary.org/page/32380050,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 241
https://www.biodiversitylibrary.org/page/3769752,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 93
https://www.biodiversitylibrary.org/page/18325539,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 93
https://www.biodiversitylibrary.org/page/21434127,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 93
https://www.biodiversitylibrary.org/page/18319762,Book,Catalogue of the specimens of amphipodous Crustacea in the collection of the British Museum by C. Spence Bate,London,Printed by order of the Trustees,1862,"Bate, C. Spence     (Charles Spence), 1818 -1889",,English,Page 202
https://www.biodiversitylibrary.org/page/21317965,Book,"A Collection of documents on Spitzbergen & Greenland : comprising a translation from F. Martens' Voyage to Spitzbergen, a translation from Isaac de La Peyrère's Histoire du Groenland, and God's power and providence in the preservation of eight men in Greenland nine moneths and twelve dayes",London,Printed for the Hakluyt Society,1855,"White, Adam,      1817 -1879",,English,Page 162
https://www.biodiversitylibrary.org/page/11847415,Journal,Correspondenz-blatt des Zoologisch-mineralogischen Vereins in Regensburg,Regensburg,Zoologisch-mineralogischer Verein,1866,"Zoologisch-Mineralogischer Verein (Regensburg, Germany)       ",20.Jahrg. (1866),German,Page 155
https://www.biodiversitylibrary.org/page/37001403,Book,Crustacea. Miscellaneous,,,1894,"Ortmann, Arnold E.      1863 -1927",,English,Page 153
https://www.biodiversitylibrary.org/page/43717376,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1870,"Norske videnskaps-akademi i Oslo.       ",1870,Norwegian,
https://www.biodiversitylibrary.org/page/2960171,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 719
https://www.biodiversitylibrary.org/page/41718372,Book,Grönlands Amfipoder,Kjöbenhavn,Trykt hos Bianco Luno,1838,"Krøyer, Henrik Nikolai,      1799 -1870",c. 2,Danish,Page 22
https://www.biodiversitylibrary.org/page/41718427,Book,Grönlands Amfipoder,Kjöbenhavn,Trykt hos Bianco Luno,1838,"Krøyer, Henrik Nikolai,      1799 -1870",c. 2,Danish,Page 89
https://www.biodiversitylibrary.org/page/12998407,Book,Grönlands Amfipoder,"Copenhagen, Denmark?",Kongelige Danske videnskabernes selskab?,1837,"Kongelige Danske videnskabernes selskab.       ",,Danish,Page 250
https://www.biodiversitylibrary.org/page/12998497,Book,Grönlands Amfipoder,"Copenhagen, Denmark?",Kongelige Danske videnskabernes selskab?,1837,"Kongelige Danske videnskabernes selskab.       ",,Danish,Page 317
https://www.biodiversitylibrary.org/page/12998505,Book,Grönlands Amfipoder,"Copenhagen, Denmark?",Kongelige Danske videnskabernes selskab?,1837,"Kongelige Danske videnskabernes selskab.       ",,Danish,Page 325
https://www.biodiversitylibrary.org/page/11112873,Book,Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae),Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 197
