﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3395475,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1915,"Musée colonial de Marseille.       ",ser.3:v.3-4 (1915-1916),French,Page 134
https://www.biodiversitylibrary.org/page/42045400,Journal,"Annual report on essential oils, synthetic perfumes, &c",Miltitz bei Leipzig,Schimmel & Co,1921,"Schimmel & Co.       ",1921-1922,English,Page 71
https://www.biodiversitylibrary.org/page/42045503,Journal,"Annual report on essential oils, synthetic perfumes, &c",Miltitz bei Leipzig,Schimmel & Co,1921,"Schimmel & Co.       ",1921-1922,English,Page 50
https://www.biodiversitylibrary.org/page/26171866,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.3,German,Page 608
https://www.biodiversitylibrary.org/page/26173592,Book,Biochemie der Pflanzen,Jena,G. Fischer,1925,"Czapek, Friedrich,      1868 -1921",bd.3 (1925),German,Page 608
https://www.biodiversitylibrary.org/page/5360622,Journal,Bollettino del R. Orto botanico di Palermo. Nuova serie,Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 51
https://www.biodiversitylibrary.org/page/40701466,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1912,"Orto botanico di Palermo       ",v. 10-11 1911-12,Italian,Page 48
https://www.biodiversitylibrary.org/page/41540378,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1907,"Nihon Shokubutsu Gakkai.       ",v.21 (1907),English,Page 157
https://www.biodiversitylibrary.org/page/5432375,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 344
https://www.biodiversitylibrary.org/page/41638719,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1915,"Nihon Shokubutsu Gakkai.       ",v.29 (1915),English,Page 1
https://www.biodiversitylibrary.org/page/5431627,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1921,"Nihon Shokubutsu Gakkai.       ",v.35 (1921),English,Page 179
https://www.biodiversitylibrary.org/page/55923321,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 551
https://www.biodiversitylibrary.org/page/61082626,Journal,Bulletin de la Société botanique de France,Paris,La Société,1924,"Centre national de la recherche scientifique (France)       ",v.71 (1924),French,Page 229
https://www.biodiversitylibrary.org/page/5355708,Journal,Bulletin de l'Académie impériale des sciences de St.-Pétersbourg,[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1875,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.20 (1875),French,Page 245
https://www.biodiversitylibrary.org/page/11493333,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1917,"Royal Botanic Gardens, Kew.       ",1917,English,Page 254
https://www.biodiversitylibrary.org/page/18416939,Book,The chemical synthesis of vital products and the interrelations between organic compounds,London,E. Arnold,1904,"Meldola, Raphael,      1849 -1915",1,English,Page 136
