﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3503117,Journal,Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine,Augusta,"[State of Maine, Dept. of Agriculture",1903,"Maine.  Dept. of Agriculture.     ",1908,English,Page 221
https://www.biodiversitylibrary.org/page/62571601,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 4
https://www.biodiversitylibrary.org/page/15985663,Journal,The American journal of science and arts,New-Haven,S. Converse,1834,"Silliman, Benjamin,      1779 -1864",v.26 (1834),English,Page 364
https://www.biodiversitylibrary.org/page/15985665,Journal,The American journal of science and arts,New-Haven,S. Converse,1834,"Silliman, Benjamin,      1779 -1864",v.26 (1834),English,Page 366
https://www.biodiversitylibrary.org/page/30989159,Journal,The American journal of science and arts,New-Haven,S. Converse,1834,"Silliman, Benjamin,      1779 -1864",v.26 (1834),English,Page 366
https://www.biodiversitylibrary.org/page/15729763,Journal,The American journal of science and arts,New-Haven,S. Converse,1845,"Silliman, Benjamin,      1779 -1864",v.48 (1844-1845),English,Page 274
https://www.biodiversitylibrary.org/page/30961071,Journal,The American journal of science and arts,New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.48 (1844-1845),English,Page 274
https://www.biodiversitylibrary.org/page/30967545,Journal,The American journal of science and arts,New-Haven,S. Converse,1846,"Silliman, Benjamin,      1779 -1864",v.50 (1846) Index v.1-49 (1819-1845),English,Page 312
https://www.biodiversitylibrary.org/page/46000087,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 127
https://www.biodiversitylibrary.org/page/16346913,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 206
https://www.biodiversitylibrary.org/page/23258731,Book,"American marine conchology: or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,The author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 206
https://www.biodiversitylibrary.org/page/16362820,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 139
https://www.biodiversitylibrary.org/page/16362887,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 206
https://www.biodiversitylibrary.org/page/7257750,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 331
