﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7162393,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 348
https://www.biodiversitylibrary.org/page/8242429,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1911,"Société entomologique de France.       ",1911,French,Page 215
https://www.biodiversitylibrary.org/page/60349492,Book,"Die käfer von Mitteleuropa : die käfer der Österreichisch-Ungarischen Monarchie, Deutschlands, der Schweiz ...",Wien,K. Gerolds Sohn,1892,"Ganglbauer, Ludwig      1856 -1912",,German,Page 182
https://www.biodiversitylibrary.org/page/57454548,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1963,"Muséum national d'histoire naturelle (France)       ",t.28:no.2 (1963),French,p. 68
https://www.biodiversitylibrary.org/page/1658384,Journal,The natural history review,Dublin,Hodges & Smith,1862,"Belfast Natural History and Philosophical Society.       ",[v.9=new ser.:v.2:no.5-8] (1862),English,Page 216
https://www.biodiversitylibrary.org/page/36419884,Journal,Newman's entomologist,London,"Simpkin, Marshall & Co",1870,,v.5=no.73-98 (1870-1871),English,Page 376
https://www.biodiversitylibrary.org/page/11923400,Journal,Newman's entomologist,London,"Simpkin, Marshall & Co",1871,,v.5=no.86-98 (1871),English,Page 376
https://www.biodiversitylibrary.org/page/13249362,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1900,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.50 (1900),German,Page 176
https://www.biodiversitylibrary.org/page/42209365,Journal,Wiener entomologische Monatschrift,[Wien],In Commission bei Carl Gerold's Sohn,1857,"Lederer, Julius.       ",6 (1862),German,Page 85
https://www.biodiversitylibrary.org/page/31455596,Journal,Wiener entomologische Monatschrift,Wien,Carl Gerold's Sohn,1862,"Lederer, Julius.       ",6.Bd. (1862),German,Page 84
