﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56715226,Journal,Arboretum bulletin of the associates,Philadelphia,The Morris Arboretum of the University of Pennylvania,1938,"University of Pennsylvania.  Morris Arboretum.     ",v.1-3 (1935-1941),English,Page 38
https://www.biodiversitylibrary.org/page/56715319,Journal,Arboretum bulletin of the associates,Philadelphia,The Morris Arboretum of the University of Pennylvania,1939,"University of Pennsylvania.  Morris Arboretum.     ",v.1-3 (1935-1941),English,Page 111
https://www.biodiversitylibrary.org/page/39585017,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 224
https://www.biodiversitylibrary.org/page/42844597,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 284
https://www.biodiversitylibrary.org/page/11832040,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 84
https://www.biodiversitylibrary.org/page/11832041,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 85
https://www.biodiversitylibrary.org/page/42513005,Book,"Check list of plants ready for experimenters at the plant introduction garden, Bell, MD","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1922,"United States.  Office of Foreign Seed and Plant Introduction.     ",[1922],English,Page 3
https://www.biodiversitylibrary.org/page/42512967,Journal,"Check lists, plants ready for experimenters","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1922,"United States.  Office of Foreign Seed and Plant Introduction.     ",1922-1923,English,
https://www.biodiversitylibrary.org/page/21933487,Book,The first fifty years of the Arnold Arboretum,"Cambridge, Mass",,1922,"Sargent, Charles Sprague,      1841 -1927",,English,Page 161
https://www.biodiversitylibrary.org/page/24195299,Book,"Hortus lignosus londinensis: or, A catalogue of all the ligneous plants, indigenous and foreign, hardy and half-hardy, cultivated in the gardens and grounds in the neighbourhood of London: with all their synonymes, scientific and popular, including their French, German, and Italian names; and with their native country, habit, habitation in the garden, etc. To which are added the prices of hardy trees and shrubs in the principal nurseries of London and Edinburgh, and at Bollwyller in France, and in Hamburg",London,The author,1838,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 103
https://www.biodiversitylibrary.org/page/36662735,,huang tu gao yuan zhi wu zhi,,zhon guo lin ye chu ban she,1992,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",2,Chinese,Page 545
https://www.biodiversitylibrary.org/page/43075623,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 29
https://www.biodiversitylibrary.org/page/43075659,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 63
https://www.biodiversitylibrary.org/page/43075692,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 90
https://www.biodiversitylibrary.org/page/3404585,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1923,"United States.  Bureau of Plant Industry.     ",no.62-73 (1923-1924),English,Page 63
https://www.biodiversitylibrary.org/page/3404038,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1923,"United States.  Bureau of Plant Industry.     ",no.62-73 (1923-1924),English,Page 90
https://www.biodiversitylibrary.org/page/8368108,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1922,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 160
https://www.biodiversitylibrary.org/page/8102641,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1936,"Arnold Arboretum.       ",v.17 (1936),,Page 352
https://www.biodiversitylibrary.org/page/8369691,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1939,"Arnold Arboretum.       ",v.20 (1939),,Page 93
https://www.biodiversitylibrary.org/page/8370085,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1939,"Arnold Arboretum.       ",v.20 (1939),,Page 475
https://www.biodiversitylibrary.org/page/8370087,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1939,"Arnold Arboretum.       ",v.20 (1939),,Page 477
https://www.biodiversitylibrary.org/page/62718202,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 215
https://www.biodiversitylibrary.org/page/62718258,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 271
https://www.biodiversitylibrary.org/page/36771659,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 485
https://www.biodiversitylibrary.org/page/36771660,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 486
https://www.biodiversitylibrary.org/page/60707787,Journal,Plant immigrants,"[Washington, D.C.]",Office of Foreign Seed and Plant Introduction,1921,"United States.  Office of Foreign Seed and Plant Introduction.     ",no.181 (1921:May),English,Page 1661
https://www.biodiversitylibrary.org/page/42542721,Journal,Plant introductions,"[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, Bureau of Plant Industry, U.S. Dept. of Agriculture",1922,"United States.  Office of Foreign Plant Introduction.     ",1922-1923,English,Page 28
https://www.biodiversitylibrary.org/page/413230,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1913,"Sargent, Charles Sprague,      1841 -1927",1913 v.1,English,Page 440
https://www.biodiversitylibrary.org/page/413397,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1913,"Sargent, Charles Sprague,      1841 -1927",1913 v.1,English,Page 608
https://www.biodiversitylibrary.org/page/421276,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 475
https://www.biodiversitylibrary.org/page/421294,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 493
https://www.biodiversitylibrary.org/page/421332,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 531
https://www.biodiversitylibrary.org/page/421372,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 571
https://www.biodiversitylibrary.org/page/421457,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 656
