﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35672850,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 35
https://www.biodiversitylibrary.org/page/15613622,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893),English,Page 234
https://www.biodiversitylibrary.org/page/24344000,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893) [Lacks:Pl.XIII],English,Page 234
https://www.biodiversitylibrary.org/page/24344001,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893) [Lacks:Pl.XIII],English,Page 235
https://www.biodiversitylibrary.org/page/13342283,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 182
https://www.biodiversitylibrary.org/page/13342297,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 196
https://www.biodiversitylibrary.org/page/13342336,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 235
https://www.biodiversitylibrary.org/page/57793561,Book,Assessment of genetic diversity within populations of Neotoma albigula (White-throated Woodrats) naturally associated with Tacaribe Serocomplex Viruses (family Arenaviridae),"Lubbock, TX",Museum of Texas Tech University,2016,"Bradley, Robert D.       ",no.344 (2016),English,Page 12
https://www.biodiversitylibrary.org/page/57793560,Book,Assessment of genetic diversity within populations of Neotoma albigula (White-throated Woodrats) naturally associated with Tacaribe Serocomplex Viruses (family Arenaviridae),"Lubbock, TX",Museum of Texas Tech University,2016,"Bradley, Robert D.       ",no.344 (2016),English,Page 13
https://www.biodiversitylibrary.org/page/7870648,Journal,Bulletin,Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 488
https://www.biodiversitylibrary.org/page/7828306,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 201
https://www.biodiversitylibrary.org/page/7841478,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 390
https://www.biodiversitylibrary.org/page/7670475,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 552
https://www.biodiversitylibrary.org/page/42474972,Journal,Bulletin,"Los Angeles, Calif",The Academy,2010,"Southern California Academy of Sciences.       ",v.109:no.2 (2010),English,Page 98
https://www.biodiversitylibrary.org/page/48576872,Journal,Bulletin,"Los Angeles, Calif",The Academy,2014,"Southern California Academy of Sciences.       ",v.113:no.2 (2014:Aug.),English,Page 87
