﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46119883,Book,1901 Johnson & Stokes garden and farm manual,"Philadelphia, Pa",Johnson & Stokes,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 74
https://www.biodiversitylibrary.org/page/49940103,Book,"1916 [catalog of] seeds, plants, bulbs, fertilizers, poultry supplies","Newark, N.J",J.F. Noll & Co. Inc,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 57
https://www.biodiversitylibrary.org/page/59415970,Book,1937 catalog : plant & eat vegetables for health,"Boise, Idaho",Central Coal & Seed Co,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 33
https://www.biodiversitylibrary.org/page/59636803,Book,1937 flower and garden book,"Carthage, Missouri",Tuckers' Seed House,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 45
https://www.biodiversitylibrary.org/page/60037279,Book,1938 seed trade buyers guide & directory,"Chicago, Illinois",Seed World,1938,"Seed world.       ",1938,English,Page 28
https://www.biodiversitylibrary.org/page/60037280,Book,1938 seed trade buyers guide & directory,"Chicago, Illinois",Seed World,1938,"Seed world.       ",1938,English,Page 29
https://www.biodiversitylibrary.org/page/60037281,Book,1938 seed trade buyers guide & directory,"Chicago, Illinois",Seed World,1938,"Seed world.       ",1938,English,Page 30
https://www.biodiversitylibrary.org/page/60037444,Book,1938 seed trade buyers guide & directory,"Chicago, Illinois",Seed World,1938,"Seed world.       ",1938,English,Page 193
https://www.biodiversitylibrary.org/page/60037477,Book,1938 seed trade buyers guide & directory,"Chicago, Illinois",Seed World,1938,"Seed world.       ",1938,English,Page 226
https://www.biodiversitylibrary.org/page/60037578,Book,1938 seed trade buyers guide & directory,"Chicago, Illinois",Seed World,1938,"Seed world.       ",1938,English,Page 327
https://www.biodiversitylibrary.org/page/60054925,Book,"1938, sixty seventh annual catalog","Norfolk, Va",George Tait & Sons,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 39
https://www.biodiversitylibrary.org/page/60054950,Book,"1938, sixty seventh annual catalog","Norfolk, Va",George Tait & Sons,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 64
https://www.biodiversitylibrary.org/page/60092324,Book,"1939 garden guide for market gardeners, home gardeners, farmers","Canton, Ohio",Letherman-Linerode Seed Co,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 35
https://www.biodiversitylibrary.org/page/60092353,Book,"1939 garden guide for market gardeners, home gardeners, farmers","Canton, Ohio",Letherman-Linerode Seed Co,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 64
https://www.biodiversitylibrary.org/page/42435169,Book,1939 garden manual : featuring 1939 all-America selections flowers and vegetables,"New Orleans, La",Steckler,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 23
https://www.biodiversitylibrary.org/page/60127886,Book,"1939, sixty-eighth annual catalog","Norfolk, Va",George Tait & Sons,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 38
https://www.biodiversitylibrary.org/page/61133510,Book,1945 annual catalog for Florida : Kilgore's Bred-Rite seeds,"Plant City, Florida",Kilgore Seed Company,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 5
https://www.biodiversitylibrary.org/page/61133548,Book,1945 annual catalog for Florida : Kilgore's Bred-Rite seeds,"Plant City, Florida",Kilgore Seed Company,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 43
https://www.biodiversitylibrary.org/page/61133552,Book,1945 annual catalog for Florida : Kilgore's Bred-Rite seeds,"Plant City, Florida",Kilgore Seed Company,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 47
https://www.biodiversitylibrary.org/page/61133567,Book,1945 annual catalog for Florida : Kilgore's Bred-Rite seeds,"Plant City, Florida",Kilgore Seed Company,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 62
https://www.biodiversitylibrary.org/page/61169504,Book,1945 Rosedale's Monrovia Nurseries,"Monrovia, Calif",Rosedale's Monrovia Nurseries,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 5
https://www.biodiversitylibrary.org/page/61266478,Collection,1946 Whittier Select Nurseries,"Whittier, California",Select Nurseries,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 8
https://www.biodiversitylibrary.org/page/61266479,Collection,1946 Whittier Select Nurseries,"Whittier, California",Select Nurseries,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 9
https://www.biodiversitylibrary.org/page/61340961,Book,1947-1948 wholesale catalog,"Monrovia, Calif",Monrovia Nursery Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 27
https://www.biodiversitylibrary.org/page/61340996,Book,1947-1948 wholesale catalog,"Monrovia, Calif",Monrovia Nursery Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 62
