﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51311908,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.8 (1989),Spanish,Page 27
https://www.biodiversitylibrary.org/page/56935402,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 213
https://www.biodiversitylibrary.org/page/6027728,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 113
https://www.biodiversitylibrary.org/page/52327454,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 47
https://www.biodiversitylibrary.org/page/47788919,Book,Alberta vegetation species list and species group checklists,"Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/41158939,Book,Alewife Reservation & Alewife Brook master plan,"[Salem, Mass.]",The Bioengineering Group,2003,"Massachusetts.  Metropolitan District Commission.     ",,English,Page 84
https://www.biodiversitylibrary.org/page/36634302,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 233
https://www.biodiversitylibrary.org/page/36634782,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 437
https://www.biodiversitylibrary.org/page/3347495,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1031
https://www.biodiversitylibrary.org/page/3347497,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1033
https://www.biodiversitylibrary.org/page/55005655,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 159
https://www.biodiversitylibrary.org/page/36335523,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 8
https://www.biodiversitylibrary.org/page/36335549,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 8
https://www.biodiversitylibrary.org/page/36334653,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1973 - 1979,"Philadelphia Botanical Club.       ",v.42-46 (1973-1979),English,Page 8
https://www.biodiversitylibrary.org/page/36334664,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1973 - 1979,"Philadelphia Botanical Club.       ",v.42-46 (1973-1979),English,Page 19
https://www.biodiversitylibrary.org/page/36334217,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 27
https://www.biodiversitylibrary.org/page/36019594,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2006,"Philadelphia Botanical Club.       ",v.63 (2006),English,Page 24
https://www.biodiversitylibrary.org/page/54386051,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 135
https://www.biodiversitylibrary.org/page/54386087,Book,"Biophysical land classification, range assessment and significant features assessment of the Hand Hills Ecological Reserve",Edmonton,"Alberta Environmental Protection, Resource Data Division",1997,"Cornish, Beth.       ",March 1997,English,Page 153
https://www.biodiversitylibrary.org/page/54388708,Book,"Biophysical overview, significant, sensitive and disturbance features of the Eagle Butte sensitive area",Edmonton,GEOWEST Environmental Consultants Ltd,1996,"Geowest Environmental Consultants Ltd.       ",March 1996,English,Page 42
https://www.biodiversitylibrary.org/page/54388713,Book,"Biophysical overview, significant, sensitive and disturbance features of the Eagle Butte sensitive area",Edmonton,GEOWEST Environmental Consultants Ltd,1996,"Geowest Environmental Consultants Ltd.       ",March 1996,English,Page 47
https://www.biodiversitylibrary.org/page/54388729,Book,"Biophysical overview, significant, sensitive and disturbance features of the Eagle Butte sensitive area",Edmonton,GEOWEST Environmental Consultants Ltd,1996,"Geowest Environmental Consultants Ltd.       ",March 1996,English,Page 63
https://www.biodiversitylibrary.org/page/54388733,Book,"Biophysical overview, significant, sensitive and disturbance features of the Eagle Butte sensitive area",Edmonton,GEOWEST Environmental Consultants Ltd,1996,"Geowest Environmental Consultants Ltd.       ",March 1996,English,Page 67
https://www.biodiversitylibrary.org/page/54388741,Book,"Biophysical overview, significant, sensitive and disturbance features of the Eagle Butte sensitive area",Edmonton,GEOWEST Environmental Consultants Ltd,1996,"Geowest Environmental Consultants Ltd.       ",March 1996,English,Page 75
https://www.biodiversitylibrary.org/page/58180412,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1994,"Saskatchewan Natural History Society.       ",52,English,Page 199
https://www.biodiversitylibrary.org/page/58180453,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1994,"Saskatchewan Natural History Society.       ",52,English,Page 240
https://www.biodiversitylibrary.org/page/58192662,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1969,"Saskatchewan Natural History Society.       ",27,English,Page 51
https://www.biodiversitylibrary.org/page/58193445,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1989,"Saskatchewan Natural History Society.       ",47,English,Page 80
https://www.biodiversitylibrary.org/page/58199365,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2001,"Saskatchewan Natural History Society.       ",59,English,Page 150
https://www.biodiversitylibrary.org/page/61648331,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1989,"Saskatchewan Natural History Society.       ",47,English,Page 80
https://www.biodiversitylibrary.org/page/41595531,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1909,"Nihon Shokubutsu Gakkai.       ",v.23 (1909),English,Page 178
https://www.biodiversitylibrary.org/page/33788632,Journal,Botanische Zeitung,Berlin,A. Förstner,1868,"Mohl, Hugo von,      1805 -1872",Jahrg.26 (1868),German,Column XIX
https://www.biodiversitylibrary.org/page/33871033,Journal,Botanische Zeitung,Berlin,A. Förstner,1870,"Mohl, Hugo von,      1805 -1872",Jahrg.28 (1870) [Incomplete],German,Column XXVII
https://www.biodiversitylibrary.org/page/33871408,Journal,Botanische Zeitung,Berlin,A. Förstner,1870,"Mohl, Hugo von,      1805 -1872",Jahrg.28 (1870) [Incomplete],German,Column 693
https://www.biodiversitylibrary.org/page/5286273,Book,Botanisches Handbuch zum Selbstunterricht für deutsche Liebhaber der Pflanzenkunde überhaupt,Magdeburg,Heinrich,1824,"Koch, Johann Friedrich Wilhelm,      1759 -1831",th. 1,German,Page 526
https://www.biodiversitylibrary.org/page/7175513,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.9 (1882),German,Page 273
https://www.biodiversitylibrary.org/page/55891862,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.12 (1882),German,Page 91
https://www.biodiversitylibrary.org/page/3027081,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,Page 396
https://www.biodiversitylibrary.org/page/37147189,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 443
https://www.biodiversitylibrary.org/page/61797571,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1956,"New York State Museum and Science Service.       ",no.357-361 (1957),English,Page 355
https://www.biodiversitylibrary.org/page/58286528,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1984,"New York State Museum.       ",no.454-455 (1984-1986),English,Page 78
https://www.biodiversitylibrary.org/page/58286689,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1984,"New York State Museum.       ",no.454-455 (1984-1986),English,Page 239
