﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13215450,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 100
https://www.biodiversitylibrary.org/page/14438543,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 305
https://www.biodiversitylibrary.org/page/3613239,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 367
https://www.biodiversitylibrary.org/page/44816403,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 367
https://www.biodiversitylibrary.org/page/7818123,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 101
https://www.biodiversitylibrary.org/page/7818205,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 183
https://www.biodiversitylibrary.org/page/27885212,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1909,"Entomologiska föreningen i Stockholm       ",v.30-33 (1909-1912),Swedish,Page 109
https://www.biodiversitylibrary.org/page/27885280,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1909,"Entomologiska föreningen i Stockholm       ",v.30-33 (1909-1912),Swedish,Page 177
https://www.biodiversitylibrary.org/page/27885288,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1909,"Entomologiska föreningen i Stockholm       ",v.30-33 (1909-1912),Swedish,Page 185
https://www.biodiversitylibrary.org/page/11645659,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1910,"Entomologiska föreningen i Stockholm       ",v.31-32 (1910-1911),Swedish,Page 179
https://www.biodiversitylibrary.org/page/24683610,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 192
https://www.biodiversitylibrary.org/page/59354058,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Muséum,1936,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.4:fasc.1 (1936),French,p. 343
https://www.biodiversitylibrary.org/page/59354060,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Muséum,1936,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.4:fasc.1 (1936),French,p. 345
https://www.biodiversitylibrary.org/page/51750815,Journal,The Zoological record,London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.2 (1910),English,Page 293
https://www.biodiversitylibrary.org/page/51751376,Journal,The Zoological record,London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.2 (1910),English,Page 12
https://www.biodiversitylibrary.org/page/51604956,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 192
