﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50299742,Journal,The naturalist,London,"Simpkin, Marshall",2001,"West-Riding Consolidated Naturalists' Society       ",v.126-127=no.1036-1043 (2001-2002),English,Page 172
https://www.biodiversitylibrary.org/page/50382005,Journal,The naturalist,London,"Simpkin, Marshall",2005,"West-Riding Consolidated Naturalists' Society       ",v.130-131=no.1052-1059 (2005-2006),English,Page 77
https://www.biodiversitylibrary.org/page/46706824,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,2007,"Bristol Naturalists' Society (Bristol, England)       ",v. 67 (2007),English,Page 47
https://www.biodiversitylibrary.org/page/51818873,Journal,Norfolk natterjack,Norwich,Norfolk and Norwich Naturalists Society,2002,"Norfolk and Norwich Naturalists' Society.       ",no.76-91(2002-2005),English,
https://www.biodiversitylibrary.org/page/45069869,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1982,"Botanical Society of the British Isles.       ",v.14 (1982-1983),English,Page 311
https://www.biodiversitylibrary.org/page/45069873,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1982,"Botanical Society of the British Isles.       ",v.14 (1982-1983),English,Page 315
https://www.biodiversitylibrary.org/page/45075048,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2000,"Botanical Society of the British Isles.       ",v.23 (2000-2001),English,Page 508
https://www.biodiversitylibrary.org/page/45075053,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2000,"Botanical Society of the British Isles.       ",v.23 (2000-2001),English,Page 513
https://www.biodiversitylibrary.org/page/45072994,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2002,"Botanical Society of the British Isles.       ",v.24 (2002-2003),English,
https://www.biodiversitylibrary.org/page/45098321,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2008,"Botanical Society of the British Isles.       ",v.27 (2008-2009),English,Page 263
