﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55495618,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1879,"Société botanique de Lyon.       ",Annee 8 (1879-80),French,Page V
https://www.biodiversitylibrary.org/page/55495583,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1879,"Société botanique de Lyon.       ",Annee 8 (1879-80),French,Page 20
https://www.biodiversitylibrary.org/page/55495548,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1879,"Société botanique de Lyon.       ",Annee 8 (1879-80),French,Page 26
https://www.biodiversitylibrary.org/page/55403002,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1899,"Société botanique de Lyon.       ",Tome 24 (1899),French,Page 125
https://www.biodiversitylibrary.org/page/33806608,Journal,Botanische Zeitung,Berlin,A. Förstner,1881,"Mohl, Hugo von,      1805 -1872",Jahrg.39 (1881),German,Column 583
https://www.biodiversitylibrary.org/page/6949737,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 620
https://www.biodiversitylibrary.org/page/6950045,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 837
https://www.biodiversitylibrary.org/page/6950271,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 972
https://www.biodiversitylibrary.org/page/3057077,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.5 (1881),German,Page 306
https://www.biodiversitylibrary.org/page/58939159,Journal,Bulletin de la Société botanique de France,Paris,La Société,1880,"Centre national de la recherche scientifique (France)       ",v.27 (1880),French,Page 153
https://www.biodiversitylibrary.org/page/58939255,Journal,Bulletin de la Société botanique de France,Paris,La Société,1880,"Centre national de la recherche scientifique (France)       ",v.27 (1880),French,Page 249
https://www.biodiversitylibrary.org/page/221669,Journal,Bulletin de la Société botanique de France,Paris,La Société,1880,"Centre national de la recherche scientifique (France)       ",v.27 (1880),French,Page 153
https://www.biodiversitylibrary.org/page/221763,Journal,Bulletin de la Société botanique de France,Paris,La Société,1880,"Centre national de la recherche scientifique (France)       ",v.27 (1880),French,Page 249
https://www.biodiversitylibrary.org/page/42470681,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1882,"France.  Ministère de l'Instruction publique     ",1882,French,Page 943
