﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7203334,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1840,,Jahrg.6:Bd.1 (1840),German,Page 435
https://www.biodiversitylibrary.org/page/29281465,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1871,,per.2 v.41 1871,French,Page 178
https://www.biodiversitylibrary.org/page/28882148,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.14 (1888),English,Page 271
https://www.biodiversitylibrary.org/page/30099413,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.14 (1888),English,Page 265
https://www.biodiversitylibrary.org/page/4826022,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.311=v.17 (1922),English,Page 49
https://www.biodiversitylibrary.org/page/32578720,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1871,"Woodward, Henry,      1832 -1921",[Decade 1]:v. 8 (1871),English,Page 423
https://www.biodiversitylibrary.org/page/41308532,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1844,"Webb, Philip Barker,      1793 -1854",t.2:pt.2 (1836-1844),French,Page 135
https://www.biodiversitylibrary.org/page/8009218,Book,"Historia fisica, politica y natural de la isla de Cuba",Paris,A. Bertrand,1840,"Sagra, Ramón de la,      1798 -1871",t.6 (1840),Spanish,Page 97
https://www.biodiversitylibrary.org/page/8009297,Book,"Historia fisica, politica y natural de la isla de Cuba",Paris,A. Bertrand,1840,"Sagra, Ramón de la,      1798 -1871",t.6 (1840),Spanish,Page 176
https://www.biodiversitylibrary.org/page/42741838,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 1058
https://www.biodiversitylibrary.org/page/14578238,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.33=pp.879-1098 [Prionopus-Zyxomma; Acetosae-Voltzi],Italian,Page 1060
https://www.biodiversitylibrary.org/page/27514711,Journal,Isis von Oken,Jena,Expedition der Isis,1845,"Oken, Lorenz,      1779 -1851",1845,German,Page 211
https://www.biodiversitylibrary.org/page/36906748,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1896,"Palaeontographical Society (Great Britain)       ",v.50=[no.234-238] (1896),English,Page 304
https://www.biodiversitylibrary.org/page/25235658,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1922,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.311=v.17 (1922),English,Page 49
https://www.biodiversitylibrary.org/page/25235693,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1922,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.311=v.17 (1922),English,Page 84
https://www.biodiversitylibrary.org/page/34985102,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1872,"Geological Society of America.       ",v.28 (1872),English,Page 113
https://www.biodiversitylibrary.org/page/41890637,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.8:v.1 (1981),English,Page 198
https://www.biodiversitylibrary.org/page/39175392,Journal,Verhandlungen der K.K. Geologischen Reichsanstalt,Wien,Alfred Hölder,1869,"K.K. Geologische Reichsanstalt (Austria)       ",1869-1870,German,Page 330
https://www.biodiversitylibrary.org/page/49211170,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1847,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.5:pt.1 (1847) [Text],French,Page 38
https://www.biodiversitylibrary.org/page/46823407,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1835-1847,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.5 (1835-1847) [Text],French,Page 38
