﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62000797,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1967,"Muséum national d'histoire naturelle (France)       ",Vol. 35 : no. 1 (1967),French,p. 31
https://www.biodiversitylibrary.org/page/61393730,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1979,"Muséum national d'histoire naturelle (France)       ",Vol. 47 : no. 3 (1979),French,p. 166
https://www.biodiversitylibrary.org/page/14608304,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.1 (1902),Spanish,Page 394
https://www.biodiversitylibrary.org/page/14608305,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.1 (1902),Spanish,Page 395
https://www.biodiversitylibrary.org/page/14584586,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.11 (1910),Spanish,Page 413
https://www.biodiversitylibrary.org/page/14034653,Book,The animals of New Zealand; an account of the dominion's air-breathing vertebrates,"Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 304
https://www.biodiversitylibrary.org/page/14034654,Book,The animals of New Zealand; an account of the dominion's air-breathing vertebrates,"Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 305
https://www.biodiversitylibrary.org/page/33078287,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1879,"Audouin, Jean Victor,      1797 -1841",ser.6:t.8 (1879),French,Page 21
https://www.biodiversitylibrary.org/page/36313843,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1882,"Audouin, Jean Victor,      1797 -1841",ser.6:t.13 (1882),French,Page 26
https://www.biodiversitylibrary.org/page/36313845,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1882,"Audouin, Jean Victor,      1797 -1841",ser.6:t.13 (1882),French,Page 28
https://www.biodiversitylibrary.org/page/36313866,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1882,"Audouin, Jean Victor,      1797 -1841",ser.6:t.13 (1882),French,Page 49
https://www.biodiversitylibrary.org/page/13880298,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 35
https://www.biodiversitylibrary.org/page/6323882,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 384
https://www.biodiversitylibrary.org/page/6369552,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 65
https://www.biodiversitylibrary.org/page/6379946,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 89
https://www.biodiversitylibrary.org/page/6426119,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1913,"Kungl. Svenska vetenskapsakademien.       ",Bd. 8 (1913-1914),Swedish,Page 33
https://www.biodiversitylibrary.org/page/14856247,Book,Aus den tiefen des weltmeeres,Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",,German,Page 268
https://www.biodiversitylibrary.org/page/14856248,Book,Aus den tiefen des weltmeeres,Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",,German,Page 269
https://www.biodiversitylibrary.org/page/14856614,Book,Aus den tiefen des weltmeeres,Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",,German,Page 589
https://www.biodiversitylibrary.org/page/28716634,Book,Beiträge zur Kenntnis der Vegetation der Canarischen Inseln. Mit Einfügung hinterlassener Schriften A.F.W. Schimpers,Jena,G. Fischer,1907,"Schenck, Heinrich,      1860 -1927",Bd.2:T.1:Lfg.1 (1905),German,Page 63
https://www.biodiversitylibrary.org/page/13839410,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 89
https://www.biodiversitylibrary.org/page/52738064,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.7 (2015),English,Page 2315
https://www.biodiversitylibrary.org/page/52735076,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.8 (2015),English,Page 2382
https://www.biodiversitylibrary.org/page/52867249,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6640
