﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39366848,Journal,Bulletin of the Santa Barbara Society of Natural History,"Santa Barbara, Calif",,1890,"Santa Barbara Society of Natural History.       ",v. 1 no. 2 Oct 1890,English,Page 45
https://www.biodiversitylibrary.org/page/44935205,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 508
https://www.biodiversitylibrary.org/page/44935244,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 547
https://www.biodiversitylibrary.org/page/52732128,Book,Die Familie der Columbelliden,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1897,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1D (1897),German,Page 154
https://www.biodiversitylibrary.org/page/15928660,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1890,,t.38=ser.3:t.30 (1890),French,Page 153
https://www.biodiversitylibrary.org/page/15738622,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1889,"Smithsonian Institution       ",v.12=no.761-789 (1889),English,Page IV
https://www.biodiversitylibrary.org/page/15738619,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1889,"Smithsonian Institution       ",v.12=no.761-789 (1889),English,Page VII
https://www.biodiversitylibrary.org/page/15738932,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1889,"Smithsonian Institution       ",v.12=no.761-789 (1889),English,Page 327
https://www.biodiversitylibrary.org/page/15738964,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1889,"Smithsonian Institution       ",v.12=no.761-789 (1889),English,Page 359
https://www.biodiversitylibrary.org/page/15739305,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1889,"Smithsonian Institution       ",v.12=no.761-789 (1889),English,Page 660
https://www.biodiversitylibrary.org/page/58081971,Journal,Stanford University publications. Geological sciences,"Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.1 (1927),,Page 275
https://www.biodiversitylibrary.org/page/34264492,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1d,German,Page 154
https://www.biodiversitylibrary.org/page/34264670,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.1d,German,Page 332
https://www.biodiversitylibrary.org/page/10987233,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157 (1915) / Molluscan world,English,Page 12
https://www.biodiversitylibrary.org/page/10987309,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157 (1915) / Molluscan world,English,Page 47
https://www.biodiversitylibrary.org/page/35544857,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,
https://www.biodiversitylibrary.org/page/35544922,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,Page 47
https://www.biodiversitylibrary.org/page/35545179,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,Page 94
https://www.biodiversitylibrary.org/page/15170255,Book,"West American shells; a description in familiar terms of the principal marine, fresh water and land mollusks of the United States found west of the Rocky Mountains, including those of British Columbia and Alaska ...",San Francisco,The Whitaker & Ray company (incorporated),1904,"Keep, Josiah,      1849 -1911",,English,Page 188
https://www.biodiversitylibrary.org/page/39715354,Book,West coast shells,San Francisco,The Whitaker & Ray-Wiggin company,1911,"Hannibal, Harold Briggs.       ",,English,Page 164
