﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6328101,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 337
https://www.biodiversitylibrary.org/page/14985678,Book,A catalogue of Australian fossils : including Tasmania and the Island of Timor : stratigraphically and zoologically arranged,Cambridge,University Press,1878,"Etheridge, Robert,      1846 -1920",,English,Page 164
https://www.biodiversitylibrary.org/page/3032177,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page XL
https://www.biodiversitylibrary.org/page/3032179,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,
https://www.biodiversitylibrary.org/page/36826778,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page XL
https://www.biodiversitylibrary.org/page/41114082,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1944,"Johnson, Charles Willison,      1863 -1932",v.1=no.1-18 (1941-1945),English,Page 4
https://www.biodiversitylibrary.org/page/31982613,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1882,"Linnean Society of London.       ",v.16=no.89-96 (1881-1883),English,Page 372
https://www.biodiversitylibrary.org/page/47112664,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1962,,v.11 (1962),English,Page 5
https://www.biodiversitylibrary.org/page/47112741,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1962,,v.11 (1962),English,Page 82
https://www.biodiversitylibrary.org/page/31991800,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1886,"Royal Society of Tasmania.       ",1886 (1887),English,Page 135
https://www.biodiversitylibrary.org/page/6371823,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1901,"Linnean Society of New South Wales.       ",v.26=no.101-104 (1901-1902),English,Page viii
https://www.biodiversitylibrary.org/page/56624180,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1969,"Royal Society of Victoria (Melbourne, Vic.)       ",v.83 (1969-1970),,Page 81
https://www.biodiversitylibrary.org/page/58752824,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1987,"Royal Society of Victoria (Melbourne, Vic.)       ",v.99-101 (1987-1989),,Page 130
https://www.biodiversitylibrary.org/page/9091278,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1920,"Australian Museum       ",v. 13 (1920-1923),English,
https://www.biodiversitylibrary.org/page/9091876,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1920,"Australian Museum       ",v. 13 (1920-1923),English,Page 370
https://www.biodiversitylibrary.org/page/49431754,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Narrative v.1:pt.2 (1885),English,Page 895
https://www.biodiversitylibrary.org/page/49431964,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Narrative v.1:pt.2 (1885),English,Page 1087
https://www.biodiversitylibrary.org/page/2005030,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 191
https://www.biodiversitylibrary.org/page/2005036,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 197
https://www.biodiversitylibrary.org/page/2004507,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 706
https://www.biodiversitylibrary.org/page/2004707,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,
https://www.biodiversitylibrary.org/page/49322432,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.2 (1895) [Incomplete],English,Page 579
https://www.biodiversitylibrary.org/page/30170746,Book,A revision of the Austrialian Turridae,Sydney,,1920,"Hedley, Charles,      1862 -1926",,English,Page 225
https://www.biodiversitylibrary.org/page/30170850,Book,A revision of the Austrialian Turridae,Sydney,,1920,"Hedley, Charles,      1862 -1926",,English,Page 359
https://www.biodiversitylibrary.org/page/16139133,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1889,"Royal Society of South Australia       ",v.10 (1886-1887),English,Page 133
https://www.biodiversitylibrary.org/page/51439612,Journal,The Zoological record,London,J.V. Voorst,1882,"Zoological Society of London.       ",v.19 (1882),English,Page 45
