﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52401646,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 65
https://www.biodiversitylibrary.org/page/52401655,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 74
https://www.biodiversitylibrary.org/page/52401746,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 165
https://www.biodiversitylibrary.org/page/3347229,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 765
https://www.biodiversitylibrary.org/page/53021007,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1993,"Colorado Native Plant Society.       ",v.17:no.3 (1993),English,Page 10
https://www.biodiversitylibrary.org/page/53019691,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2013,"Colorado Native Plant Society.       ",v.37:no.1 (2013),English,Page 8
https://www.biodiversitylibrary.org/page/42080353,Book,Assessing the natural range of variability in minimally disturbed wetlands across the Rocky Mountains : the Rocky Mountain ReMAP project,"Helena, Montana",Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",2012,English,
https://www.biodiversitylibrary.org/page/42080354,Book,Assessing the natural range of variability in minimally disturbed wetlands across the Rocky Mountains : the Rocky Mountain ReMAP project,"Helena, Montana",Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",2012,English,
https://www.biodiversitylibrary.org/page/42128498,Book,"Atlas of United States trees. volume 2, Alaska trees and common shrubs","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1975,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1293,English,
https://www.biodiversitylibrary.org/page/42128487,Book,"Atlas of United States trees. volume 2, Alaska trees and common shrubs","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1975,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1293,English,Page 11
https://www.biodiversitylibrary.org/page/42044450,Book,"Atlas of United States trees. volume 6, Supplement","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1981,"United States.  Forest Service.     ",no.1410,English,Page 30
https://www.biodiversitylibrary.org/page/42128571,Book,"Atlas of United States trees. volume 2, Alaska trees and common shrubs","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1975,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1293,English,Page 129
https://www.biodiversitylibrary.org/page/39584875,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 82
https://www.biodiversitylibrary.org/page/58183363,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1999,"Saskatchewan Natural History Society.       ",57,English,Page 86
https://www.biodiversitylibrary.org/page/37147042,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 296
https://www.biodiversitylibrary.org/page/58368072,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 94
https://www.biodiversitylibrary.org/page/31044577,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1899,"New York Botanical Garden       ",v.1 (1896-1900),English,Page 278
